"subject","predicate","object"
"http://fr.dbpedia.org/resource/Richard_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Richard_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Richard_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Richard_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Richard_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Richard_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Richard_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Richard_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Richard_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Richard_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Richard_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Richard_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Richard_Jennings","http://www.w3.org/2000/01/rdf-schema#label","Richard Jennings"
"http://fr.dbpedia.org/resource/Richard_Jennings","http://www.w3.org/2000/01/rdf-schema#label","Richard Jennings (politician)"
"http://fr.dbpedia.org/resource/Richard_Jennings","http://www.w3.org/2000/01/rdf-schema#comment","Richard Jennings ou Jenyns né vers 1618 et mort le 8 mai 1668, originaire de dans le Hertfordshire, était un député anglais et le père de Sarah Churchill, confidente de la reine Anne de Grande-Bretagne."
"http://fr.dbpedia.org/resource/Richard_Jennings","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historyofparliamentonline.org/volume/1660-1690/member/jennings-richard-1616-68"
"http://fr.dbpedia.org/resource/Richard_Jennings","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00082373&tree=LEO"
"http://fr.dbpedia.org/resource/Richard_Jennings","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Jennings-1816"
"http://fr.dbpedia.org/resource/Richard_Jennings","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10539.htm#i105386"
"http://fr.dbpedia.org/resource/Richard_Jennings","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Richard_Jennings_(8)"
"http://fr.dbpedia.org/resource/Richard_Jennings","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I4209"
