"subject","predicate","object"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://www.w3.org/2000/01/rdf-schema#label","Julia Vignali"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://www.w3.org/2000/01/rdf-schema#label","Julia Vignali"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://www.w3.org/2000/01/rdf-schema#comment","Julia Vignali, née le 13 juillet 1975 à Paris, est une actrice, animatrice et chroniqueuse audiovisuelle française. Depuis août 2021, elle coprésente avec Thomas Sotto le magazine Télématin sur France 2."
"http://fr.dbpedia.org/resource/Julia_Vignali","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/juliavignali"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/866957/"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1576983"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=236857.html?nopub=1"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/313622"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122090tf"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Julia_Vignali"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Julia_Vignali"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چوليا_ڤيجنالى"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Julia_Vignali"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q611008"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Julia_Vignali"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://dbpedia.org/ontology/wikiPageID",3490245
"http://fr.dbpedia.org/resource/Julia_Vignali","http://dbpedia.org/ontology/wikiPageRevisionID",190588585
"http://fr.dbpedia.org/resource/Julia_Vignali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Desagnat"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erwan_Larher"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SFR"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/W9"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chroniqueuse_à_la_radio"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyril_Lignac"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Miss_météo_de_Canal+"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météorologie_à_la_télévision"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_à_la_télévision"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégory_Morin"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Courtois"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kad_Merad"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Speakerine"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidonie_Bonnec"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vie_devant_nous_(série_télévisée)"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_à_la_télévision"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Beuze"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animatrice_de_télévision_française"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Père_et_Maire"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercotte"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy_du_Fou"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_à_la_télévision"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Laroque"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polydor"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_à_la_télévision"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Oréal"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Pidoux"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C_à_vous"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot_908_HDi_FAP"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Lavaine"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MCM_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Reines_du_shopping"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyota"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_à_la_télévision"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Hervé"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_1"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brillantissime"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belle_Ordure"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belle_et_Zen"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Zenatti"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_au_cinéma"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_à_la_télévision"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_2"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_à_la_télévision"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_à_la_télévision"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_à_la_télévision"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hapsatou_Sy"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roselyne_Bachelot"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble_École_de_management"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ophélie_Meunier"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_5"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Matinale"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Doudou"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoplait"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Merret-Palmair"
"http://fr.dbpedia.org/resource/Julia_Vignali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télématin"
