"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Quito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Quito","http://www.w3.org/2000/01/rdf-schema#label","Quito"
"http://fr.dbpedia.org/resource/Catégorie:Quito","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Quito"
"http://fr.dbpedia.org/resource/Catégorie:Quito","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Quito"
"http://fr.dbpedia.org/resource/Catégorie:Quito","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Quito"
"http://fr.dbpedia.org/resource/Catégorie:Quito","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Кито"
"http://fr.dbpedia.org/resource/Catégorie:Quito","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Quito"
"http://fr.dbpedia.org/resource/Catégorie:Quito","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Quito"
"http://fr.dbpedia.org/resource/Catégorie:Quito","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Quito"
"http://fr.dbpedia.org/resource/Catégorie:Quito","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Quito"
"http://fr.dbpedia.org/resource/Catégorie:Quito","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Кито"
"http://fr.dbpedia.org/resource/Catégorie:Quito","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کیتو"
"http://fr.dbpedia.org/resource/Catégorie:Quito","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Quito"
"http://fr.dbpedia.org/resource/Catégorie:Quito","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Quito"
"http://fr.dbpedia.org/resource/Catégorie:Quito","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:キト"
"http://fr.dbpedia.org/resource/Catégorie:Quito","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كيتو"
"http://fr.dbpedia.org/resource/Catégorie:Quito","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Quito"
"http://fr.dbpedia.org/resource/Catégorie:Quito","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:키토"
"http://fr.dbpedia.org/resource/Catégorie:Quito","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Quito"
"http://fr.dbpedia.org/resource/Catégorie:Quito","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Quito"
"http://fr.dbpedia.org/resource/Catégorie:Quito","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Кито"
