"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clé_candidate","http://www.w3.org/2000/01/rdf-schema#label","Потенциальный ключ"
"http://fr.dbpedia.org/resource/Clé_candidate","http://www.w3.org/2000/01/rdf-schema#label","候補キー"
"http://fr.dbpedia.org/resource/Clé_candidate","http://www.w3.org/2000/01/rdf-schema#label","Clé candidate"
"http://fr.dbpedia.org/resource/Clé_candidate","http://www.w3.org/2000/01/rdf-schema#label","候选键"
"http://fr.dbpedia.org/resource/Clé_candidate","http://www.w3.org/2000/01/rdf-schema#label","Chave candidata"
"http://fr.dbpedia.org/resource/Clé_candidate","http://www.w3.org/2000/01/rdf-schema#label","Llave candidata"
"http://fr.dbpedia.org/resource/Clé_candidate","http://www.w3.org/2000/01/rdf-schema#label","Schlüsselkandidat"
"http://fr.dbpedia.org/resource/Clé_candidate","http://www.w3.org/2000/01/rdf-schema#label","Candidate key"
"http://fr.dbpedia.org/resource/Clé_candidate","http://www.w3.org/2000/01/rdf-schema#label","Klucz potencjalny"
"http://fr.dbpedia.org/resource/Clé_candidate","http://www.w3.org/2000/01/rdf-schema#comment","Dans le domaine des bases de données, une clé candidate est un ensemble des données permettant d'indexer chaque ligne d'une table donnée de manière différenciée. Une même base de données peut posséder plusieurs clés candidates distinctes. La clé primaire appartient nécessairement à l'ensemble des clés candidates. Une table sans lignes en doublon possède nécessairement une ou plusieurs clés candidates. Une table avec des lignes en doublon ne possède aucune clé candidate. Lorsqu'une table ne possède aucune clé candidate, ou que les clés candidates sont peu adaptées (par exemple très longues), le gestionnaire de la base peut être amené à ajouter des données d'indexation arbitraires à la table, créant ainsi une clé artificielle."
"http://fr.dbpedia.org/resource/Clé_candidate","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Namizəd_açar"
"http://fr.dbpedia.org/resource/Clé_candidate","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/203300128"
"http://fr.dbpedia.org/resource/Clé_candidate","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Klucz_potencjalny"
"http://fr.dbpedia.org/resource/Clé_candidate","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кандидат_за_кључ"
"http://fr.dbpedia.org/resource/Clé_candidate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Llave_candidata"
"http://fr.dbpedia.org/resource/Clé_candidate","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schlüsselkandidat"
"http://fr.dbpedia.org/resource/Clé_candidate","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chave_candidata"
"http://fr.dbpedia.org/resource/Clé_candidate","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Потенційний_ключ"
"http://fr.dbpedia.org/resource/Clé_candidate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2113197"
"http://fr.dbpedia.org/resource/Clé_candidate","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المفتاح_المرشح"
"http://fr.dbpedia.org/resource/Clé_candidate","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/候補キー"
"http://fr.dbpedia.org/resource/Clé_candidate","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kandidaatsleutel"
"http://fr.dbpedia.org/resource/Clé_candidate","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/후보_키"
"http://fr.dbpedia.org/resource/Clé_candidate","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01xmd0"
"http://fr.dbpedia.org/resource/Clé_candidate","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Candidate_key"
"http://fr.dbpedia.org/resource/Clé_candidate","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kandidátní_klíč"
"http://fr.dbpedia.org/resource/Clé_candidate","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Потенциальный_ключ"
"http://fr.dbpedia.org/resource/Clé_candidate","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کلید_خواهان"
"http://fr.dbpedia.org/resource/Clé_candidate","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://zh.dbpedia.org/resource/候选键"
"http://fr.dbpedia.org/resource/Clé_candidate","http://dbpedia.org/ontology/wikiPageID",5450612
"http://fr.dbpedia.org/resource/Clé_candidate","http://dbpedia.org/ontology/wikiPageRevisionID",161009141
"http://fr.dbpedia.org/resource/Clé_candidate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algèbre_relationnelle"
"http://fr.dbpedia.org/resource/Clé_candidate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clé_artificielle"
"http://fr.dbpedia.org/resource/Clé_candidate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_(base_de_données)"
"http://fr.dbpedia.org/resource/Clé_candidate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clé_primaire"
"http://fr.dbpedia.org/resource/Clé_candidate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clé_naturelle"
"http://fr.dbpedia.org/resource/Clé_candidate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Clé_candidate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Base_de_données"
"http://fr.dbpedia.org/resource/Clé_candidate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Index_(base_de_données)"
"http://fr.dbpedia.org/resource/Clé_candidate","http://dbpedia.org/ontology/wikiPageLength",1138
"http://fr.dbpedia.org/resource/Clé_candidate","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Base_de_données"
"http://fr.dbpedia.org/resource/Clé_candidate","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Clé_candidate","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Clé_candidate?oldid=161009141&ns=0"
