"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Ardre_et_Vesle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Ardre_et_Vesle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Ardre_et_Vesle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Ardre_et_Vesle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Ardre_et_Vesle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Ardre_et_Vesle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Ardre_et_Vesle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Ardre_et_Vesle","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes Ardre et Vesle"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Ardre_et_Vesle","http://www.w3.org/2000/01/rdf-schema#comment","La Communauté de communes Ardre et Vesle est une ancienne communauté de communes française, située dans le département de la Marne et la région Champagne-Ardenne. Elle a été supprimée le 1er janvier 2014, et intégrée dans la nouvelle communauté de communes Fismes Ardre et Vesle."
"http://fr.dbpedia.org/resource/Communauté_de_communes_Ardre_et_Vesle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/245100904"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Ardre_et_Vesle","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/059879955/id"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Ardre_et_Vesle","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14481047z#about"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Ardre_et_Vesle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12364z2r"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Ardre_et_Vesle","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/144545072"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Ardre_et_Vesle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q372666"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Ardre_et_Vesle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Communauté_de_communes_Ardre_et_Vesle"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Ardre_et_Vesle","http://dbpedia.org/ontology/wikiPageID",293749
"http://fr.dbpedia.org/resource/Communauté_de_communes_Ardre_et_Vesle","http://dbpedia.org/ontology/wikiPageRevisionID",178187573
"http://fr.dbpedia.org/resource/Communauté_de_communes_Ardre_et_Vesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_départemental_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Ardre_et_Vesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Fismes_Ardre_et_Vesle"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Ardre_et_Vesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montigny-sur-Vesle"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Ardre_et_Vesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouvancourt"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Ardre_et_Vesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Fismes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Ardre_et_Vesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Ardre_et_Vesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne_(département)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Ardre_et_Vesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magneux_(Marne)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Ardre_et_Vesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Ardre_et_Vesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breuil-sur-Vesle"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Ardre_et_Vesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hourges"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Ardre_et_Vesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Deux_Vallées_du_Canton_de_Fismes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Ardre_et_Vesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prouilly"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Ardre_et_Vesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Ardre_et_Vesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_dans_la_Marne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Ardre_et_Vesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unchair"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Ardre_et_Vesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vandeuil"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Ardre_et_Vesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romain_(Marne)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Ardre_et_Vesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baslieux-lès-Fismes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Ardre_et_Vesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courlandon"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Ardre_et_Vesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_communautaire"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Ardre_et_Vesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Ardre_et_Vesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Marne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Ardre_et_Vesle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne-Ardenne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Ardre_et_Vesle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.audrr.fr/uploads/files/44fc204443da29d8961515a0c88b3fe26ac9ffd9.pdf"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Ardre_et_Vesle","http://dbpedia.org/ontology/wikiPageLength",5111
"http://fr.dbpedia.org/resource/Communauté_de_communes_Ardre_et_Vesle","http://dbpedia.org/ontology/shape","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Ardre_et_Vesle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_dans_la_Marne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Ardre_et_Vesle","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Communauté_de_communes_Ardre_et_Vesle","http://xmlns.com/foaf/0.1/name","Ardre et Vesle"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Ardre_et_Vesle","http://xmlns.com/foaf/0.1/name","(Ancienne communauté de communes)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Ardre_et_Vesle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Ardre_et_Vesle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Ardre_et_Vesle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Ardre_et_Vesle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Ardre_et_Vesle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Ardre_et_Vesle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Ardre_et_Vesle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Terme_défini"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Ardre_et_Vesle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Ardre_et_Vesle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Ardre_et_Vesle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Ardre_et_Vesle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Intercommunalité_de_France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Ardre_et_Vesle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Communauté_de_communes_Ardre_et_Vesle?oldid=178187573&ns=0"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Ardre_et_Vesle","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Communauté_de_communes_Ardre_et_Vesle","http://fr.dbpedia.org/property/annéePop",2008
"http://fr.dbpedia.org/resource/Communauté_de_communes_Ardre_et_Vesle","http://fr.dbpedia.org/property/auteurInstitutionnel","Agence d'urbanisme de la région de Reims"
