"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vincent_Rotinat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vincent_Rotinat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Vincent_Rotinat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Vincent_Rotinat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Vincent_Rotinat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Vincent_Rotinat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Vincent_Rotinat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Vincent_Rotinat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Vincent_Rotinat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Vincent_Rotinat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Vincent_Rotinat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Vincent_Rotinat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Vincent_Rotinat","http://www.w3.org/2000/01/rdf-schema#label","Vincent Rotinat"
"http://fr.dbpedia.org/resource/Vincent_Rotinat","http://www.w3.org/2000/01/rdf-schema#comment","Vincent Rotinat est un homme politique français né le 10 juillet 1888 à Briantes (Indre) et décédé le 14 mars 1975 à La Châtre (Indre) Instituteur, puis professeur au collège de la Chatre, il est élu député radical de l'Indre en 1936, après avoir échoué de justesse en 1932. Le 10 juillet 1940, il vote les pleins pouvoirs au maréchal Pétain."
"http://fr.dbpedia.org/resource/Vincent_Rotinat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=6103"
"http://fr.dbpedia.org/resource/Vincent_Rotinat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senat.fr/senateur-4eme-republique/rotinat_vincent000704.html"
"http://fr.dbpedia.org/resource/Vincent_Rotinat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senat.fr/senateur/rotinat_vincent000704.html"
"http://fr.dbpedia.org/resource/Vincent_Rotinat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/1291/49314"
"http://fr.dbpedia.org/resource/Vincent_Rotinat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3559825"
