"subject","predicate","object"
"http://fr.dbpedia.org/resource/German_(paroisse_administrative)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/German_(paroisse_administrative)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/German_(paroisse_administrative)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/German_(paroisse_administrative)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/German_(paroisse_administrative)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/German_(paroisse_administrative)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/German_(paroisse_administrative)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/German_(paroisse_administrative)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/German_(paroisse_administrative)","http://www.w3.org/2000/01/rdf-schema#label","German (Isola di Man)"
"http://fr.dbpedia.org/resource/German_(paroisse_administrative)","http://www.w3.org/2000/01/rdf-schema#label","German (paroisse administrative)"
"http://fr.dbpedia.org/resource/German_(paroisse_administrative)","http://www.w3.org/2000/01/rdf-schema#label","German (parish)"
"http://fr.dbpedia.org/resource/German_(paroisse_administrative)","http://www.w3.org/2000/01/rdf-schema#comment","German est une paroisse administrative du sheading de Glenfaba sur l'île de Man. 
* Portail de la géographie 
* Portail de l’île de Man"
"http://fr.dbpedia.org/resource/German_(paroisse_administrative)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:German,_Isle_of_Man"
"http://fr.dbpedia.org/resource/German_(paroisse_administrative)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/26274"
"http://fr.dbpedia.org/resource/German_(paroisse_administrative)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/0fb0fb71-be8b-4a8e-86c7-d80883333257"
"http://fr.dbpedia.org/resource/German_(paroisse_administrative)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/German_(Man)"
"http://fr.dbpedia.org/resource/German_(paroisse_administrative)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/9782171/"
"http://fr.dbpedia.org/resource/German_(paroisse_administrative)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/German_(parokya)"
"http://fr.dbpedia.org/resource/German_(paroisse_administrative)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/German,_Isle_of_Man"
"http://fr.dbpedia.org/resource/German_(paroisse_administrative)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/German_(parish)"
