"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Interprète_de_chansons_traditionnelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Interprète_de_chansons_traditionnelles","http://www.w3.org/2000/01/rdf-schema#label","Interprète de chansons traditionnelles"
"http://fr.dbpedia.org/resource/Catégorie:Interprète_de_chansons_traditionnelles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13326604"
"http://fr.dbpedia.org/resource/Catégorie:Interprète_de_chansons_traditionnelles","http://dbpedia.org/ontology/wikiPageID",4822139
"http://fr.dbpedia.org/resource/Catégorie:Interprète_de_chansons_traditionnelles","http://dbpedia.org/ontology/wikiPageRevisionID",177279512
"http://fr.dbpedia.org/resource/Catégorie:Interprète_de_chansons_traditionnelles","http://www.w3.org/2004/02/skos/core#prefLabel","Interprète de chansons traditionnelles"
"http://fr.dbpedia.org/resource/Catégorie:Interprète_de_chansons_traditionnelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_musiques_du_monde"
"http://fr.dbpedia.org/resource/Catégorie:Interprète_de_chansons_traditionnelles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Interprète_de_chansons_traditionnelles?oldid=177279512&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Interprète_de_chansons_traditionnelles","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicien_traditionnel"
"http://fr.dbpedia.org/resource/Catégorie:Interprète_de_chansons_traditionnelles","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicienne_traditionnelle"
"http://fr.dbpedia.org/resource/Catégorie:Interprète_de_chansons_traditionnelles","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanteur"
"http://fr.dbpedia.org/resource/Catégorie:Interprète_de_chansons_traditionnelles","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanteuse"
"http://fr.dbpedia.org/resource/Catégorie:Interprète_de_chansons_traditionnelles","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chant_traditionnel"
