"subject","predicate","object"
"http://fr.dbpedia.org/resource/1208_dans_les_croisades","http://www.w3.org/2000/01/rdf-schema#label","1208 dans les croisades"
"http://fr.dbpedia.org/resource/1208_dans_les_croisades","http://www.w3.org/2000/01/rdf-schema#comment","Cette page regroupe les évènements concernant les Croisades qui sont survenus en 1208 : 
* 14 janvier : assassinat de Pierre de Castelnau, qui cherchait à empêcher l'hérésie cathare de se développer. 
* 10 mars : Le pape proclame la croisade contre les Albigeois. 
* 1er août : Henri de Hainaut, empereur latin de Constantinople, bat les Bulgares à Philippopoli. 
* Le pape Innocent III proclame une nouvelle croisade, mais ne suscite pas l'enthousiasme."
"http://fr.dbpedia.org/resource/1208_dans_les_croisades","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120mc0v0"
"http://fr.dbpedia.org/resource/1208_dans_les_croisades","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2807204"
"http://fr.dbpedia.org/resource/1208_dans_les_croisades","http://dbpedia.org/ontology/wikiPageID",2688553
"http://fr.dbpedia.org/resource/1208_dans_les_croisades","http://dbpedia.org/ontology/wikiPageRevisionID",185854973
"http://fr.dbpedia.org/resource/1208_dans_les_croisades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople"
"http://fr.dbpedia.org/resource/1208_dans_les_croisades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portail:Croisades/Éphéméride_du_jour/1er_août"
"http://fr.dbpedia.org/resource/1208_dans_les_croisades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innocent_III"
"http://fr.dbpedia.org/resource/1208_dans_les_croisades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portail:Croisades/Éphéméride_du_jour/14_janvier"
"http://fr.dbpedia.org/resource/1208_dans_les_croisades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Castelnau"
"http://fr.dbpedia.org/resource/1208_dans_les_croisades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portail:Croisades/Éphéméride_du_jour/10_mars"
"http://fr.dbpedia.org/resource/1208_dans_les_croisades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_des_croisades"
"http://fr.dbpedia.org/resource/1208_dans_les_croisades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisade"
"http://fr.dbpedia.org/resource/1208_dans_les_croisades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisade_des_albigeois"
"http://fr.dbpedia.org/resource/1208_dans_les_croisades","http://dbpedia.org/ontology/wikiPageLength",1009
"http://fr.dbpedia.org/resource/1208_dans_les_croisades","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_des_croisades"
"http://fr.dbpedia.org/resource/1208_dans_les_croisades","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1208_dans_les_croisades","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/1208_dans_les_croisades","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_croisades"
"http://fr.dbpedia.org/resource/1208_dans_les_croisades","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/1208_dans_les_croisades","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1208_dans_les_croisades?oldid=185854973&ns=0"
"http://fr.dbpedia.org/resource/1208_dans_les_croisades","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1208_dans_les_croisades"
"http://fr.dbpedia.org/resource/1208_dans_les_croisades","http://dbpedia.org/ontology/abstract","Cette page regroupe les évènements concernant les Croisades qui sont survenus en 1208 : 
* 14 janvier : assassinat de Pierre de Castelnau, qui cherchait à empêcher l'hérésie cathare de se développer. 
* 10 mars : Le pape proclame la croisade contre les Albigeois. 
* 1er août : Henri de Hainaut, empereur latin de Constantinople, bat les Bulgares à Philippopoli. 
* Le pape Innocent III proclame une nouvelle croisade, mais ne suscite pas l'enthousiasme."
"http://fr.dbpedia.org/resource/1208_dans_les_croisades","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1209_dans_les_croisades"
"http://fr.dbpedia.org/resource/1208_dans_les_croisades","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1207_dans_les_croisades"
