"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_de_Sismondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_de_Sismondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_de_Sismondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_de_Sismondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_de_Sismondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_de_Sismondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_de_Sismondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_de_Sismondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_de_Sismondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_de_Sismondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_de_Sismondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_de_Sismondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_de_Sismondi","http://www.w3.org/2000/01/rdf-schema#label","Jean de Sismondi"
"http://fr.dbpedia.org/resource/Jean_de_Sismondi","http://www.w3.org/2000/01/rdf-schema#label","Jean-Charles-Léonard Simonde de Sismondi"
"http://fr.dbpedia.org/resource/Jean_de_Sismondi","http://www.w3.org/2000/01/rdf-schema#label","Jean Charles Léonard Simonde de Sismondi"
"http://fr.dbpedia.org/resource/Jean_de_Sismondi","http://www.w3.org/2000/01/rdf-schema#label","سيسموندى"
"http://fr.dbpedia.org/resource/Jean_de_Sismondi","http://www.w3.org/2000/01/rdf-schema#label","Jean Charles Léonard de Sismondi"
"http://fr.dbpedia.org/resource/Jean_de_Sismondi","http://www.w3.org/2000/01/rdf-schema#label","Jean-Charles-Léonard Simonde de Sismondi"
"http://fr.dbpedia.org/resource/Jean_de_Sismondi","http://www.w3.org/2000/01/rdf-schema#label","让·沙尔·列奥纳尔·德·西斯蒙第"
"http://fr.dbpedia.org/resource/Jean_de_Sismondi","http://www.w3.org/2000/01/rdf-schema#label","Jean Charles Léonard de Sismondi"
"http://fr.dbpedia.org/resource/Jean_de_Sismondi","http://www.w3.org/2000/01/rdf-schema#comment","Jean Charles Léonard Simonde de Sismondi, né à Genève le 9 mai 1773 et mort à Genève le 25 juin 1842, est un historien, essayiste politique et économiste suisse."
"http://fr.dbpedia.org/resource/Jean_de_Sismondi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A12104061"
"http://fr.dbpedia.org/resource/Jean_de_Sismondi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=427468"
"http://fr.dbpedia.org/resource/Jean_de_Sismondi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Jean_Charles_Léonard_Sismondi"
"http://fr.dbpedia.org/resource/Jean_de_Sismondi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D016007.php"
"http://fr.dbpedia.org/resource/Jean_de_Sismondi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10157712"
"http://fr.dbpedia.org/resource/Jean_de_Sismondi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I12887"
"http://fr.dbpedia.org/resource/Jean_de_Sismondi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=259304"
"http://fr.dbpedia.org/resource/Jean_de_Sismondi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00495155&tree=LEO"
"http://fr.dbpedia.org/resource/Jean_de_Sismondi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/sismondi-jean-charles-leonard-simonde-de"
"http://fr.dbpedia.org/resource/Jean_de_Sismondi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lordbyron.org/persRec.php?&selectPerson=LeSismo1842"
"http://fr.dbpedia.org/resource/Jean_de_Sismondi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=sismondi_jean_charles_leonard_simonde_de_auteur_du_texte"
"http://fr.dbpedia.org/resource/Jean_de_Sismondi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jcu2010607831"
"http://fr.dbpedia.org/resource/Jean_de_Sismondi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=Sism."
"http://fr.dbpedia.org/resource/Jean_de_Sismondi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35500616"
"http://fr.dbpedia.org/resource/Jean_de_Sismondi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/J-C-L-Simonde-de-Sismondi"
"http://fr.dbpedia.org/resource/Jean_de_Sismondi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Sismondi,_J._C._L._Simonde_de"
"http://fr.dbpedia.org/resource/Jean_de_Sismondi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dspace.wbpublibnet.gov.in:8080/jspui/browse?type=author&order=ASC&rpp=20&value=De_Sismondi,_J._C._L."
"http://fr.dbpedia.org/resource/Jean_de_Sismondi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dspace.wbpublibnet.gov.in:8080/jspui/browse?type=author&order=ASC&rpp=20&value=SISMONDI,_J._C._L._SIMONDE_DE"
"http://fr.dbpedia.org/resource/Jean_de_Sismondi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dspace.wbpublibnet.gov.in:8080/jspui/browse?type=author&order=ASC&rpp=20&value=Sismondi,_J.C.L._De"
"http://fr.dbpedia.org/resource/Jean_de_Sismondi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-975809"
"http://fr.dbpedia.org/resource/Jean_de_Sismondi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dspace.wbpublibnet.gov.in:8080/jspui/browse?type=author&order=ASC&rpp=20&value=Sismondi,_J._C._L"
"http://fr.dbpedia.org/resource/Jean_de_Sismondi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dspace.wbpublibnet.gov.in:8080/jspui/browse?type=author&order=ASC&rpp=20&value=Sismondi,_J._C._L._Simonde"
"http://fr.dbpedia.org/resource/Jean_de_Sismondi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dspace.wbpublibnet.gov.in:8080/jspui/browse?type=author&order=ASC&rpp=20&value=Sismondi,_J._C._L._Simonde_De"
"http://fr.dbpedia.org/resource/Jean_de_Sismondi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean-Charles-Léonard_Simonde_de_Sismondi"
"http://fr.dbpedia.org/resource/Jean_de_Sismondi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/sismondi-j-c-l-simonde-de-jean-charles-leonard-simonde-1773-1842"
"http://fr.dbpedia.org/resource/Jean_de_Sismondi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000033784338631"
"http://fr.dbpedia.org/resource/Jean_de_Sismondi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.bn.gov.ar/F/?func=direct&doc_number=000026152&local_base=BNA10"
"http://fr.dbpedia.org/resource/Jean_de_Sismondi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1036578"
"http://fr.dbpedia.org/resource/Jean_de_Sismondi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/j-c-l-simonde-de-sismondi"
"http://fr.dbpedia.org/resource/Jean_de_Sismondi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/DeSismondiJCLSimonde"
"http://fr.dbpedia.org/resource/Jean_de_Sismondi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000571627&local_base=nsk10"
"http://fr.dbpedia.org/resource/Jean_de_Sismondi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/57224"
"http://fr.dbpedia.org/resource/Jean_de_Sismondi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01259633"
"http://fr.dbpedia.org/resource/Jean_de_Sismondi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/De_Sismond-1"
"http://fr.dbpedia.org/resource/Jean_de_Sismondi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA01985203"
"http://fr.dbpedia.org/resource/Jean_de_Sismondi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.literaturabrasileira.ufsc.br/autores/?id=10860"
"http://fr.dbpedia.org/resource/Jean_de_Sismondi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/jean-charles-leonard-simonde-de-sismondi"
"http://fr.dbpedia.org/resource/Jean_de_Sismondi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/jean-charles-leonard-simonde-de-sismondi_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Jean_de_Sismondi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/5222"
"http://fr.dbpedia.org/resource/Jean_de_Sismondi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=34463587"
