"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT_1998","http://www.w3.org/2000/01/rdf-schema#label","Championnat de France FFSA GT 1998"
"http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT_1998","http://www.w3.org/2000/01/rdf-schema#comment","La Championnat de France FFSA GT 1998 est la seconde édition du championnat."
"http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT_1998","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28493879"
"http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT_1998","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cs0136p4"
"http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT_1998","http://dbpedia.org/ontology/wikiPageID",10264510
"http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT_1998","http://dbpedia.org/ontology/wikiPageRevisionID",183436550
"http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Piattier"
"http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Solladier"
"http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Roger"
"http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Kremer"
"http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Van_Straaten"
"http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilian_Konig"
"http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupes_de_Pâques"
"http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuele_Massa"
"http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiago_Monteiro"
"http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Sommer"
"http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche_Zentrum_Willich"
"http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Salles"
"http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MAC_Racing"
"http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nogaro"
"http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_du_sport_automobile"
"http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Rostan"
"http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Basso"
"http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Georget"
"http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilotage_Passion"
"http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midi-Pyrénées"
"http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Sevin"
"http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche_944"
"http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ditrans"
"http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Genès-Champanelle"
"http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brookspeed_Racing_Ltd."
"http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JCB_Racing"
"http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Schreiber"
"http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_d'Auvergne"
"http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne"
"http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DAMS"
"http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Krine"
"http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Scapini"
"http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Spa-Francorchamps"
"http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Thévenin"
"http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche_911_(993)"
"http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche_911_(996)"
"http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lugdunum_Racing"
"http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_en_1998"
"http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Monteiro"
"http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JMB_Racing"
"http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamborghini_Diablo"
"http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pitline"
"http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche_911_(964)"
"http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Bornhauser"
"http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Pompidou"
"http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jürgen_Alzen_Motorsport"
"http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Werner"
"http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazda_RX-7"
"http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudia_Hürtgen"
"http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Cornaz"
"http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche_911_GT3"
"http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Richard"
"http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Comte"
"http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche_911_GT2"
"http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Bervillé"
"http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_en_1998"
"http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Béchu"
"http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Holloway"
"http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Camus_(automobile)"
"http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Yver"
"http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Lauber"
"http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Dupuy_(pilote)"
"http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Ullmann"
"http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Herbert"
"http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Team_Solladier"
"http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Yves_Moine_(pilote_automobile)"
"http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Véroux"
"http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Team_Ren_Car_Compétition"
"http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Sala"
"http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Nevers_Magny-Cours"
"http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Nicolaidis"
"http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Davies_(pilote_automobile)"
"http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aimé_Pouly"
"http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Callaway_(automobile)"
"http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/917_Racing_Team"
"http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Tillie"
"http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magny-Cours"
