"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_de_Saisy_de_Kerampuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_de_Saisy_de_Kerampuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_de_Saisy_de_Kerampuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_de_Saisy_de_Kerampuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_de_Saisy_de_Kerampuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_de_Saisy_de_Kerampuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_de_Saisy_de_Kerampuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_de_Saisy_de_Kerampuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_de_Saisy_de_Kerampuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_de_Saisy_de_Kerampuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_de_Saisy_de_Kerampuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_de_Saisy_de_Kerampuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_de_Saisy_de_Kerampuil","http://www.w3.org/2000/01/rdf-schema#label","Paul de Saisy de Kerampuil"
"http://fr.dbpedia.org/resource/Paul_de_Saisy_de_Kerampuil","http://www.w3.org/2000/01/rdf-schema#comment","Paul-Césaire-Emmanuel-Marie-Constantin, comte de Saisy de Kerampuil, né au Château de Ker-Saint-Éloy (Glomel) le 25 février 1829 et mort à Rennes le 25 avril 1894, est un militaire et un homme politique français."
"http://fr.dbpedia.org/resource/Paul_de_Saisy_de_Kerampuil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/2444/16"
"http://fr.dbpedia.org/resource/Paul_de_Saisy_de_Kerampuil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=6238"
"http://fr.dbpedia.org/resource/Paul_de_Saisy_de_Kerampuil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3372505"
"http://fr.dbpedia.org/resource/Paul_de_Saisy_de_Kerampuil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1239phzj"
"http://fr.dbpedia.org/resource/Paul_de_Saisy_de_Kerampuil","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/Paul_de_Saisy_de_Kerampuil","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Château_de_Ker-Saint-Éloy"
"http://fr.dbpedia.org/resource/Paul_de_Saisy_de_Kerampuil","http://dbpedia.org/ontology/wikiPageID",6004505
"http://fr.dbpedia.org/resource/Paul_de_Saisy_de_Kerampuil","http://dbpedia.org/ontology/wikiPageRevisionID",174590644
"http://fr.dbpedia.org/resource/Paul_de_Saisy_de_Kerampuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Saisy_de_Kerampuil"
"http://fr.dbpedia.org/resource/Paul_de_Saisy_de_Kerampuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zouave_pontifical"
"http://fr.dbpedia.org/resource/Paul_de_Saisy_de_Kerampuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carhaix-Plouguer"
"http://fr.dbpedia.org/resource/Paul_de_Saisy_de_Kerampuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_avril"
"http://fr.dbpedia.org/resource/Paul_de_Saisy_de_Kerampuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Finistère_(Troisième_République)"
"http://fr.dbpedia.org/resource/Paul_de_Saisy_de_Kerampuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_du_Finistère"
"http://fr.dbpedia.org/resource/Paul_de_Saisy_de_Kerampuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_65_ans"
"http://fr.dbpedia.org/resource/Paul_de_Saisy_de_Kerampuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/73e_régiment_d'infanterie_territoriale"
"http://fr.dbpedia.org/resource/Paul_de_Saisy_de_Kerampuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finistère"
"http://fr.dbpedia.org/resource/Paul_de_Saisy_de_Kerampuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1829"
"http://fr.dbpedia.org/resource/Paul_de_Saisy_de_Kerampuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_Bretagne"
"http://fr.dbpedia.org/resource/Paul_de_Saisy_de_Kerampuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1894"
"http://fr.dbpedia.org/resource/Paul_de_Saisy_de_Kerampuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Paul_de_Saisy_de_Kerampuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Boulanger"
"http://fr.dbpedia.org/resource/Paul_de_Saisy_de_Kerampuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1894"
"http://fr.dbpedia.org/resource/Paul_de_Saisy_de_Kerampuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ordre_de_Pie_IX"
"http://fr.dbpedia.org/resource/Paul_de_Saisy_de_Kerampuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_février"
"http://fr.dbpedia.org/resource/Paul_de_Saisy_de_Kerampuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1829"
"http://fr.dbpedia.org/resource/Paul_de_Saisy_de_Kerampuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zouaves_pontificaux"
"http://fr.dbpedia.org/resource/Paul_de_Saisy_de_Kerampuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_de_Saisy_de_Kerampuil"
"http://fr.dbpedia.org/resource/Paul_de_Saisy_de_Kerampuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Ker-Saint-Éloy"
"http://fr.dbpedia.org/resource/Paul_de_Saisy_de_Kerampuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glomel"
"http://fr.dbpedia.org/resource/Paul_de_Saisy_de_Kerampuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Paul_de_Saisy_de_Kerampuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Rennes"
