"subject","predicate","object"
"http://fr.dbpedia.org/resource/Friuli_Latisana_Tocai_Friulano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wine"
"http://fr.dbpedia.org/resource/Friuli_Latisana_Tocai_Friulano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://fr.dbpedia.org/resource/Friuli_Latisana_Tocai_Friulano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beverage"
"http://fr.dbpedia.org/resource/Friuli_Latisana_Tocai_Friulano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Friuli_Latisana_Tocai_Friulano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://fr.dbpedia.org/resource/Friuli_Latisana_Tocai_Friulano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q282"
"http://fr.dbpedia.org/resource/Friuli_Latisana_Tocai_Friulano","http://www.w3.org/2000/01/rdf-schema#label","Friuli Latisana Tocai Friulano"
"http://fr.dbpedia.org/resource/Friuli_Latisana_Tocai_Friulano","http://www.w3.org/2000/01/rdf-schema#label","Friuli Latisana Tocai friulano"
"http://fr.dbpedia.org/resource/Friuli_Latisana_Tocai_Friulano","http://www.w3.org/2000/01/rdf-schema#comment","Le Friuli Latisana Tocai Friulano est un vin blanc italien de la région Frioul-Vénétie Julienne doté d'une appellation DOC depuis le 19 mai 1975. Seuls ont droit à la DOC les vins blancs récoltés à l'intérieur de l'aire de production définie par le décret."
"http://fr.dbpedia.org/resource/Friuli_Latisana_Tocai_Friulano","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120l31x1"
"http://fr.dbpedia.org/resource/Friuli_Latisana_Tocai_Friulano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3088185"
"http://fr.dbpedia.org/resource/Friuli_Latisana_Tocai_Friulano","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Friuli_Latisana_Tocai_friulano"
"http://fr.dbpedia.org/resource/Friuli_Latisana_Tocai_Friulano","http://dbpedia.org/ontology/wikiPageID",1536554
"http://fr.dbpedia.org/resource/Friuli_Latisana_Tocai_Friulano","http://dbpedia.org/ontology/wikiPageRevisionID",176477745
"http://fr.dbpedia.org/resource/Friuli_Latisana_Tocai_Friulano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Precenicco"
"http://fr.dbpedia.org/resource/Friuli_Latisana_Tocai_Friulano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muzzana_del_Turgnano"
