"subject","predicate","object"
"http://fr.dbpedia.org/resource/Doggumentary__Contient_un_des_sample_s_de__1__Song__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Doggumentary__Contient_un_des_sample_s_de__1__Song__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Doggumentary__Contient_un_des_sample_s_de__1__Song__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Doggumentary__Contient_un_des_sample_s_de__1__Song__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Doggumentary__Contient_un_des_sample_s_de__1__Song__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Doggumentary__Contient_un_des_sample_s_de__1__Song__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Doggumentary__Contient_un_des_sample_s_de__1__Song__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Doggumentary__Contient_un_des_sample_s_de__1__Song__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Doggumentary__Contient_un_des_sample_s_de__1__Song__1","http://xmlns.com/foaf/0.1/name","Toyz N Da Hood"
"http://fr.dbpedia.org/resource/Doggumentary__Contient_un_des_sample_s_de__1__Song__1","http://dbpedia.org/ontology/comment","featuringBootsy Collins– Produit par Jake One"
"http://fr.dbpedia.org/resource/Doggumentary__Contient_un_des_sample_s_de__1__Song__1","http://dbpedia.org/ontology/runtime",160.0
"http://fr.dbpedia.org/resource/Doggumentary__Contient_un_des_sample_s_de__1__Song__1","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Bootsy_Collins"
"http://fr.dbpedia.org/resource/Doggumentary__Contient_un_des_sample_s_de__1__Song__1","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Snoop_Dogg"
"http://fr.dbpedia.org/resource/Doggumentary__Contient_un_des_sample_s_de__1__Song__1","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/George_Clinton_(musicien)"
