"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sélénium","http://www.w3.org/2000/01/rdf-schema#label","Sélénium"
"http://fr.dbpedia.org/resource/Sélénium","http://www.w3.org/2000/01/rdf-schema#label","Selenyo"
"http://fr.dbpedia.org/resource/Sélénium","http://www.w3.org/2000/01/rdf-schema#label","Seleniom"
"http://fr.dbpedia.org/resource/Sélénium","http://www.w3.org/2000/01/rdf-schema#label","Selen"
"http://fr.dbpedia.org/resource/Sélénium","http://www.w3.org/2000/01/rdf-schema#label","硒"
"http://fr.dbpedia.org/resource/Sélénium","http://www.w3.org/2000/01/rdf-schema#label","Seleni"
"http://fr.dbpedia.org/resource/Sélénium","http://www.w3.org/2000/01/rdf-schema#label","セレン"
"http://fr.dbpedia.org/resource/Sélénium","http://www.w3.org/2000/01/rdf-schema#label","Selenio"
"http://fr.dbpedia.org/resource/Sélénium","http://www.w3.org/2000/01/rdf-schema#label","Selen"
"http://fr.dbpedia.org/resource/Sélénium","http://www.w3.org/2000/01/rdf-schema#label","ሴሊኒየም"
"http://fr.dbpedia.org/resource/Sélénium","http://www.w3.org/2000/01/rdf-schema#label","Seleen"
"http://fr.dbpedia.org/resource/Sélénium","http://www.w3.org/2000/01/rdf-schema#label","Selèni"
"http://fr.dbpedia.org/resource/Sélénium","http://www.w3.org/2000/01/rdf-schema#label","Seleni"
"http://fr.dbpedia.org/resource/Sélénium","http://www.w3.org/2000/01/rdf-schema#label","Selen"
"http://fr.dbpedia.org/resource/Sélénium","http://www.w3.org/2000/01/rdf-schema#comment","Le sélénium est l'élément chimique de numéro atomique 34, de symbole Se. Ce troisième élément du groupe VI A (groupe des chalcogènes) est un non-métal. La chimie du corps simple et de ses principaux composés présente une grande analogie avec celle du soufre, mais aussi avec celle du tellure."
"http://fr.dbpedia.org/resource/Sélénium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+4493"
"http://fr.dbpedia.org/resource/Sélénium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID9021261"
