"subject","predicate","object"
"http://fr.dbpedia.org/resource/Libérett'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Libérett'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Libérett'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Libérett'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Libérett'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Libérett'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Libérett'","http://www.w3.org/2000/01/rdf-schema#label","Libérett'"
"http://fr.dbpedia.org/resource/Libérett'","http://www.w3.org/2000/01/rdf-schema#comment","Libérett' est un personnage transgenre créé par le dessinateur Copi pour le journal Libération en 1979."
"http://fr.dbpedia.org/resource/Libérett'","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12q4zh9dg"
"http://fr.dbpedia.org/resource/Libérett'","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16655663"
"http://fr.dbpedia.org/resource/Libérett'","http://dbpedia.org/ontology/wikiPageID",7320895
"http://fr.dbpedia.org/resource/Libérett'","http://dbpedia.org/ontology/wikiPageRevisionID",173201385
"http://fr.dbpedia.org/resource/Libérett'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_de_l'Olivier"
"http://fr.dbpedia.org/resource/Libérett'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde_diplomatique"
"http://fr.dbpedia.org/resource/Libérett'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transidentité"
"http://fr.dbpedia.org/resource/Libérett'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transidentité_dans_la_bande_dessinée"
"http://fr.dbpedia.org/resource/Libérett'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornélius_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Libérett'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_trans"
"http://fr.dbpedia.org/resource/Libérett'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Maison_rouge,_fondation_Antoine-de-Galbert"
"http://fr.dbpedia.org/resource/Libérett'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Découverte"
"http://fr.dbpedia.org/resource/Libérett'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Libération_(journal)"
"http://fr.dbpedia.org/resource/Libérett'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femme_trans"
"http://fr.dbpedia.org/resource/Libérett'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_(journal)"
"http://fr.dbpedia.org/resource/Libérett'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copi"
"http://fr.dbpedia.org/resource/Libérett'","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.mondediplo.net/2013-07-14-Le-temps-d-un-ete-Copi-libere-Libe%7Ctitre=Le"
