"subject","predicate","object"
"http://fr.dbpedia.org/resource/Juveigneurie","http://www.w3.org/2000/01/rdf-schema#label","Juveigneurie"
"http://fr.dbpedia.org/resource/Juveigneurie","http://www.w3.org/2000/01/rdf-schema#comment","La juveigneurie est une pratique successorale de la noblesse ou des roturiers selon les régions. En Bretagne, dans la noblesse, le juveigneur est un cadet sans distinction d'ordre de naissance. L'article 330 de la Coutume de Bretagne dit aussi que c'est une des formes de tenue noble des terres, à titre de fief et à charge de la foi et de l'hommage : « une des formes de tenue noble est la tenue du juveigneur d'aîné en partage et ramage qui est du puîné vassal, ou des descendants de lui, à son frère aîné Seigneur, ou descendants dudit aîné ». 
* Portail du droit"
"http://fr.dbpedia.org/resource/Juveigneurie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3190591"
"http://fr.dbpedia.org/resource/Juveigneurie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122d8bd0"
"http://fr.dbpedia.org/resource/Juveigneurie","http://dbpedia.org/ontology/wikiPageID",722169
"http://fr.dbpedia.org/resource/Juveigneurie","http://dbpedia.org/ontology/wikiPageRevisionID",158567809
"http://fr.dbpedia.org/resource/Juveigneurie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Flandre"
"http://fr.dbpedia.org/resource/Juveigneurie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Juveigneurie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Juveigneurie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fief"
"http://fr.dbpedia.org/resource/Juveigneurie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_Droit"
"http://fr.dbpedia.org/resource/Juveigneurie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artois"
"http://fr.dbpedia.org/resource/Juveigneurie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hommage_féodal"
"http://fr.dbpedia.org/resource/Juveigneurie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_féodal"
"http://fr.dbpedia.org/resource/Juveigneurie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picardie_(province)"
"http://fr.dbpedia.org/resource/Juveigneurie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coutume_de_Bretagne"
"http://fr.dbpedia.org/resource/Juveigneurie","http://dbpedia.org/ontology/wikiPageLength",1010
"http://fr.dbpedia.org/resource/Juveigneurie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_Droit"
"http://fr.dbpedia.org/resource/Juveigneurie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_féodal"
"http://fr.dbpedia.org/resource/Juveigneurie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Juveigneurie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Juveigneurie?oldid=158567809&ns=0"
"http://fr.dbpedia.org/resource/Juveigneurie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Juveigneurie"
"http://fr.dbpedia.org/resource/Juveigneurie","http://dbpedia.org/ontology/abstract","La juveigneurie est une pratique successorale de la noblesse ou des roturiers selon les régions. En Bretagne, dans la noblesse, le juveigneur est un cadet sans distinction d'ordre de naissance. L'article 330 de la Coutume de Bretagne dit aussi que c'est une des formes de tenue noble des terres, à titre de fief et à charge de la foi et de l'hommage : « une des formes de tenue noble est la tenue du juveigneur d'aîné en partage et ramage qui est du puîné vassal, ou des descendants de lui, à son frère aîné Seigneur, ou descendants dudit aîné ». En Alsace, en Artois, en Flandre et en Picardie, la juveigneurie est une pratique roturière. Le juveigneur est le cadet (fils ou fille) qui reçoit tout ce qui reste du patrimoine familial une fois ses frères et sœurs aînés installés ailleurs avec un « patrimoine de départ ». 
* Portail du droit"
