"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edith_Clara_Batho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edith_Clara_Batho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edith_Clara_Batho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edith_Clara_Batho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edith_Clara_Batho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edith_Clara_Batho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edith_Clara_Batho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edith_Clara_Batho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edith_Clara_Batho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edith_Clara_Batho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edith_Clara_Batho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edith_Clara_Batho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edith_Clara_Batho","http://www.w3.org/2000/01/rdf-schema#label","Edith Clara Batho"
"http://fr.dbpedia.org/resource/Edith_Clara_Batho","http://www.w3.org/2000/01/rdf-schema#comment","Edith Clara Batho est une enseignante et universitaire britannique. Elle est principale du Royal Holloway College de 1945 à 1962 et présidente de la British Federation of University Women de 1945 à 1950."
"http://fr.dbpedia.org/resource/Edith_Clara_Batho","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F51833"
"http://fr.dbpedia.org/resource/Edith_Clara_Batho","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6086555"
"http://fr.dbpedia.org/resource/Edith_Clara_Batho","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0964_0408"
"http://fr.dbpedia.org/resource/Edith_Clara_Batho","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=298890"
"http://fr.dbpedia.org/resource/Edith_Clara_Batho","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34828193"
"http://fr.dbpedia.org/resource/Edith_Clara_Batho","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no93024047"
"http://fr.dbpedia.org/resource/Edith_Clara_Batho","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اديث_كلارا_باثو"
"http://fr.dbpedia.org/resource/Edith_Clara_Batho","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/131911643/id"
"http://fr.dbpedia.org/resource/Edith_Clara_Batho","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071001468"
"http://fr.dbpedia.org/resource/Edith_Clara_Batho","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edith_Clara_Batho"
"http://fr.dbpedia.org/resource/Edith_Clara_Batho","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5338515"
"http://fr.dbpedia.org/resource/Edith_Clara_Batho","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c4tzwl"
"http://fr.dbpedia.org/resource/Edith_Clara_Batho","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Edith_Clara_Batho","http://dbpedia.org/ontology/wikiPageID",14610459
"http://fr.dbpedia.org/resource/Edith_Clara_Batho","http://dbpedia.org/ontology/wikiPageRevisionID",190285796
"http://fr.dbpedia.org/resource/Edith_Clara_Batho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auxiliary_Territorial_Service"
"http://fr.dbpedia.org/resource/Edith_Clara_Batho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_de_langue_anglaise"
"http://fr.dbpedia.org/resource/Edith_Clara_Batho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonamy_Dobrée_(universitaire)"
"http://fr.dbpedia.org/resource/Edith_Clara_Batho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Wisconsin"
"http://fr.dbpedia.org/resource/Edith_Clara_Batho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Federation_of_Women_Graduates"
"http://fr.dbpedia.org/resource/Edith_Clara_Batho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_Poitiers"
"http://fr.dbpedia.org/resource/Edith_Clara_Batho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'University_College_de_Londres"
"http://fr.dbpedia.org/resource/Edith_Clara_Batho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Holloway_(université_de_Londres)"
"http://fr.dbpedia.org/resource/Edith_Clara_Batho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Edith_Clara_Batho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/University_College_de_Londres"
"http://fr.dbpedia.org/resource/Edith_Clara_Batho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marjorie_Williamson"
"http://fr.dbpedia.org/resource/Edith_Clara_Batho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islington_(quartier)"
"http://fr.dbpedia.org/resource/Edith_Clara_Batho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_d'Albany"
"http://fr.dbpedia.org/resource/Edith_Clara_Batho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Academy"
"http://fr.dbpedia.org/resource/Edith_Clara_Batho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1986"
"http://fr.dbpedia.org/resource/Edith_Clara_Batho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1895"
"http://fr.dbpedia.org/resource/Edith_Clara_Batho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanny_Street"
"http://fr.dbpedia.org/resource/Edith_Clara_Batho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Londres"
"http://fr.dbpedia.org/resource/Edith_Clara_Batho","http://dbpedia.org/ontology/wikiPageLength",4061
"http://fr.dbpedia.org/resource/Edith_Clara_Batho","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_Poitiers"
"http://fr.dbpedia.org/resource/Edith_Clara_Batho","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'University_College_de_Londres"
"http://fr.dbpedia.org/resource/Edith_Clara_Batho","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Londres"
"http://fr.dbpedia.org/resource/Edith_Clara_Batho","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1895"
"http://fr.dbpedia.org/resource/Edith_Clara_Batho","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1986"
"http://fr.dbpedia.org/resource/Edith_Clara_Batho","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Edith_Clara_Batho","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Edith_Clara_Batho","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Edith_Clara_Batho","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Edith_Clara_Batho","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Edith_Clara_Batho","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Edith_Clara_Batho","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Edith_Clara_Batho?oldid=190285796&ns=0"
"http://fr.dbpedia.org/resource/Edith_Clara_Batho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Edith_Clara_Batho"
"http://fr.dbpedia.org/resource/Edith_Clara_Batho","http://dbpedia.org/ontology/employer","http://www.wikidata.org/entity/Q7357563"
"http://fr.dbpedia.org/resource/Edith_Clara_Batho","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/University_College_de_Londres"
"http://fr.dbpedia.org/resource/Edith_Clara_Batho","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Royal_Holloway_(université_de_Londres)"
"http://fr.dbpedia.org/resource/Edith_Clara_Batho","http://dbpedia.org/ontology/abstract","Edith Clara Batho est une enseignante et universitaire britannique. Elle est principale du Royal Holloway College de 1945 à 1962 et présidente de la British Federation of University Women de 1945 à 1950."
"http://fr.dbpedia.org/resource/Edith_Clara_Batho","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni_de_Grande-Bretagne_et_d'Irlande"
"http://fr.dbpedia.org/resource/Edith_Clara_Batho","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q3400985"
"http://fr.dbpedia.org/resource/Edith_Clara_Batho","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q7245047"
"http://fr.dbpedia.org/resource/Edith_Clara_Batho","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/University_College_de_Londres"
