"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Goderville__1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Goderville__1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Goderville__1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Goderville__1945__1","http://dbpedia.org/ontology/functionEndYear","1976"
"http://fr.dbpedia.org/resource/Canton_de_Goderville__1945__1","http://dbpedia.org/ontology/functionStartYear","1945"
"http://fr.dbpedia.org/resource/Canton_de_Goderville__1945__1","http://dbpedia.org/ontology/personName","Marcel Lebreton"
"http://fr.dbpedia.org/resource/Canton_de_Goderville__1945__1","http://dbpedia.org/ontology/startOccupation","Maire d'Annouville-Vilmesnil(1935-1977)"
"http://fr.dbpedia.org/resource/Canton_de_Goderville__1945__1","http://dbpedia.org/ontology/startOccupation","Sénateur (1954-1968)"
"http://fr.dbpedia.org/resource/Canton_de_Goderville__1945__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Goderville"
"http://fr.dbpedia.org/resource/Canton_de_Goderville__1945__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Mouvement_républicain_populaire"
"http://fr.dbpedia.org/resource/Canton_de_Goderville__1945__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Marcel_Lebreton"
"http://fr.dbpedia.org/resource/Canton_de_Goderville__1945__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Annouville-Vilmesnil"
