"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quand_la_musique_est_bonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Quand_la_musique_est_bonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Quand_la_musique_est_bonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Quand_la_musique_est_bonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Quand_la_musique_est_bonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Quand_la_musique_est_bonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Quand_la_musique_est_bonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Quand_la_musique_est_bonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Quand_la_musique_est_bonne","http://www.w3.org/2000/01/rdf-schema#label","Quand la musique est bonne"
"http://fr.dbpedia.org/resource/Quand_la_musique_est_bonne","http://www.w3.org/2000/01/rdf-schema#comment","Quand la musique est bonne est une chanson française écrite et interprétée par Jean-Jacques Goldman. Sortie en 1982, elle est le premier single issu de son deuxième album studio. Elle fait partie des plus grands titres du chanteur, notamment grâce à un refrain très entraînant."
"http://fr.dbpedia.org/resource/Quand_la_musique_est_bonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=-boDeijWuOY"
"http://fr.dbpedia.org/resource/Quand_la_musique_est_bonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=03X9u3v9DAM"
"http://fr.dbpedia.org/resource/Quand_la_musique_est_bonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/228296"
"http://fr.dbpedia.org/resource/Quand_la_musique_est_bonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3412892"
"http://fr.dbpedia.org/resource/Quand_la_musique_est_bonne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120yxl9m"
"http://fr.dbpedia.org/resource/Quand_la_musique_est_bonne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Quand_la_musique_est_bonne"
"http://fr.dbpedia.org/resource/Quand_la_musique_est_bonne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Quand_la_musique_est_bonne"
"http://fr.dbpedia.org/resource/Quand_la_musique_est_bonne","http://dbpedia.org/ontology/wikiPageID",4950702
"http://fr.dbpedia.org/resource/Quand_la_musique_est_bonne","http://dbpedia.org/ontology/wikiPageRevisionID",174382990
"http://fr.dbpedia.org/resource/Quand_la_musique_est_bonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quelque_chose_de_bizarre"
"http://fr.dbpedia.org/resource/Quand_la_musique_est_bonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/Quand_la_musique_est_bonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comme_toi_(chanson_de_Jean-Jacques_Goldman)"
"http://fr.dbpedia.org/resource/Quand_la_musique_est_bonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_en_France"
"http://fr.dbpedia.org/resource/Quand_la_musique_est_bonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_de_certification"
"http://fr.dbpedia.org/resource/Quand_la_musique_est_bonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Amel_Bent"
"http://fr.dbpedia.org/resource/Quand_la_musique_est_bonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Quand_la_musique_est_bonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soprano_(rappeur)"
"http://fr.dbpedia.org/resource/Quand_la_musique_est_bonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blues"
"http://fr.dbpedia.org/resource/Quand_la_musique_est_bonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_certifié_or_en_France"
"http://fr.dbpedia.org/resource/Quand_la_musique_est_bonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_variétés"
"http://fr.dbpedia.org/resource/Quand_la_musique_est_bonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1982"
"http://fr.dbpedia.org/resource/Quand_la_musique_est_bonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epic_Records"
"http://fr.dbpedia.org/resource/Quand_la_musique_est_bonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Jean-Jacques_Goldman"
"http://fr.dbpedia.org/resource/Quand_la_musique_est_bonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_français_d'opinion_publique"
"http://fr.dbpedia.org/resource/Quand_la_musique_est_bonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/Quand_la_musique_est_bonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Goldman"
"http://fr.dbpedia.org/resource/Quand_la_musique_est_bonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Jean-Jacques_Goldman"
"http://fr.dbpedia.org/resource/Quand_la_musique_est_bonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_en_musique"
"http://fr.dbpedia.org/resource/Quand_la_musique_est_bonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Goldman_(album,_1982)"
"http://fr.dbpedia.org/resource/Quand_la_musique_est_bonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amel_Bent"
"http://fr.dbpedia.org/resource/Quand_la_musique_est_bonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2013"
"http://fr.dbpedia.org/resource/Quand_la_musique_est_bonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1982"
"http://fr.dbpedia.org/resource/Quand_la_musique_est_bonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génération_Goldman_volume_2"
"http://fr.dbpedia.org/resource/Quand_la_musique_est_bonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Epic_Records"
"http://fr.dbpedia.org/resource/Quand_la_musique_est_bonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tobacco_Road"
"http://fr.dbpedia.org/resource/Quand_la_musique_est_bonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Quand_la_musique_est_bonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_rock"
"http://fr.dbpedia.org/resource/Quand_la_musique_est_bonne","http://dbpedia.org/ontology/wikiPageLength",4755
"http://fr.dbpedia.org/resource/Quand_la_musique_est_bonne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Jean-Jacques_Goldman"
"http://fr.dbpedia.org/resource/Quand_la_musique_est_bonne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Epic_Records"
"http://fr.dbpedia.org/resource/Quand_la_musique_est_bonne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2013"
"http://fr.dbpedia.org/resource/Quand_la_musique_est_bonne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1982"
"http://fr.dbpedia.org/resource/Quand_la_musique_est_bonne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Jean-Jacques_Goldman"
"http://fr.dbpedia.org/resource/Quand_la_musique_est_bonne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1982"
"http://fr.dbpedia.org/resource/Quand_la_musique_est_bonne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Amel_Bent"
"http://fr.dbpedia.org/resource/Quand_la_musique_est_bonne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_en_France"
"http://fr.dbpedia.org/resource/Quand_la_musique_est_bonne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_certifié_or_en_France"
"http://fr.dbpedia.org/resource/Quand_la_musique_est_bonne","http://xmlns.com/foaf/0.1/name","Quand la musique est bonne"
"http://fr.dbpedia.org/resource/Quand_la_musique_est_bonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Quand_la_musique_est_bonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Quand_la_musique_est_bonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Québec"
"http://fr.dbpedia.org/resource/Quand_la_musique_est_bonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Quand_la_musique_est_bonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Quand_la_musique_est_bonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:YouTube"
"http://fr.dbpedia.org/resource/Quand_la_musique_est_bonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
