"subject","predicate","object"
"http://fr.dbpedia.org/resource/Makuri_naga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Makuri_naga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Makuri_naga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Makuri_naga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Makuri_naga","http://www.w3.org/2000/01/rdf-schema#label","Makuri naga"
"http://fr.dbpedia.org/resource/Makuri_naga","http://www.w3.org/2000/01/rdf-schema#comment","Le makuri naga est une langue tibéto-birmane parlée en Birmanie et dans l'État du Nagaland, en Inde."
"http://fr.dbpedia.org/resource/Makuri_naga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/jmn"
"http://fr.dbpedia.org/resource/Makuri_naga","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Wikang_Makury"
"http://fr.dbpedia.org/resource/Makuri_naga","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Makury_language"
"http://fr.dbpedia.org/resource/Makuri_naga","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05sx4m2"
"http://fr.dbpedia.org/resource/Makuri_naga","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/maku1273"
"http://fr.dbpedia.org/resource/Makuri_naga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6740482"
"http://fr.dbpedia.org/resource/Makuri_naga","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/မကူရီဘာသာစကား"
"http://fr.dbpedia.org/resource/Makuri_naga","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kinaga_cha_Makuri"
"http://fr.dbpedia.org/resource/Makuri_naga","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/jmn"
"http://fr.dbpedia.org/resource/Makuri_naga","http://dbpedia.org/ontology/wikiPageID",9538061
"http://fr.dbpedia.org/resource/Makuri_naga","http://dbpedia.org/ontology/wikiPageRevisionID",178416581
"http://fr.dbpedia.org/resource/Makuri_naga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmanie"
"http://fr.dbpedia.org/resource/Makuri_naga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Birmanie"
"http://fr.dbpedia.org/resource/Makuri_naga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Phek"
"http://fr.dbpedia.org/resource/Makuri_naga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_alvéolaire"
"http://fr.dbpedia.org/resource/Makuri_naga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
