"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gazzaniga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gazzaniga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gazzaniga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gazzaniga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gazzaniga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gazzaniga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gazzaniga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gazzaniga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gazzaniga","http://www.w3.org/2000/01/rdf-schema#label","Гадзанига"
"http://fr.dbpedia.org/resource/Gazzaniga","http://www.w3.org/2000/01/rdf-schema#label","Gazzaniga (gemeente Italië)"
"http://fr.dbpedia.org/resource/Gazzaniga","http://www.w3.org/2000/01/rdf-schema#label","加扎尼加"
"http://fr.dbpedia.org/resource/Gazzaniga","http://www.w3.org/2000/01/rdf-schema#label","Gazzaniga"
"http://fr.dbpedia.org/resource/Gazzaniga","http://www.w3.org/2000/01/rdf-schema#label","Gazzaniga"
"http://fr.dbpedia.org/resource/Gazzaniga","http://www.w3.org/2000/01/rdf-schema#label","Gazzaniga"
"http://fr.dbpedia.org/resource/Gazzaniga","http://www.w3.org/2000/01/rdf-schema#comment","Gazzaniga est une commune italienne de la province de Bergame en Lombardie"
"http://fr.dbpedia.org/resource/Gazzaniga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gazzaniga"
"http://fr.dbpedia.org/resource/Gazzaniga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:It-Gazzaniga.ogg"
"http://fr.dbpedia.org/resource/Gazzaniga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lombardiabeniculturali.it/istituzioni/toponimi/1000258/"
"http://fr.dbpedia.org/resource/Gazzaniga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Gazzaniga"
"http://fr.dbpedia.org/resource/Gazzaniga","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/46136"
"http://fr.dbpedia.org/resource/Gazzaniga","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Гаццанига"
"http://fr.dbpedia.org/resource/Gazzaniga","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gazzaniga"
"http://fr.dbpedia.org/resource/Gazzaniga","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Gazzaniga"
"http://fr.dbpedia.org/resource/Gazzaniga","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Gagianiga"
"http://fr.dbpedia.org/resource/Gazzaniga","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gazzaniga"
"http://fr.dbpedia.org/resource/Gazzaniga","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gazzaniga_(Lombardei)"
"http://fr.dbpedia.org/resource/Gazzaniga","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gazzaniga"
"http://fr.dbpedia.org/resource/Gazzaniga","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gazzaniga"
"http://fr.dbpedia.org/resource/Gazzaniga","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Газзанига"
"http://fr.dbpedia.org/resource/Gazzaniga","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Gazzaniga"
"http://fr.dbpedia.org/resource/Gazzaniga","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131482828"
"http://fr.dbpedia.org/resource/Gazzaniga","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Gazzaniga"
"http://fr.dbpedia.org/resource/Gazzaniga","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гадзанига"
"http://fr.dbpedia.org/resource/Gazzaniga","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Gazzaniga"
"http://fr.dbpedia.org/resource/Gazzaniga","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գաձանիգա"
"http://fr.dbpedia.org/resource/Gazzaniga","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Гадзанига"
"http://fr.dbpedia.org/resource/Gazzaniga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gazzaniga"
"http://fr.dbpedia.org/resource/Gazzaniga","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1044781"
"http://fr.dbpedia.org/resource/Gazzaniga","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gazzaniga"
"http://fr.dbpedia.org/resource/Gazzaniga","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gazzaniga_(munisipyo)"
"http://fr.dbpedia.org/resource/Gazzaniga","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gjbh5"
"http://fr.dbpedia.org/resource/Gazzaniga","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gazzaniga"
"http://fr.dbpedia.org/resource/Gazzaniga","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gazzaniga"
"http://fr.dbpedia.org/resource/Gazzaniga","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گاتزانیگا"
