"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hachiman","http://www.w3.org/2000/01/rdf-schema#label","Hachiman"
"http://fr.dbpedia.org/resource/Hachiman","http://www.w3.org/2000/01/rdf-schema#label","Hachiman"
"http://fr.dbpedia.org/resource/Hachiman","http://www.w3.org/2000/01/rdf-schema#label","Hachiman"
"http://fr.dbpedia.org/resource/Hachiman","http://www.w3.org/2000/01/rdf-schema#label","Hachiman"
"http://fr.dbpedia.org/resource/Hachiman","http://www.w3.org/2000/01/rdf-schema#label","Hachiman"
"http://fr.dbpedia.org/resource/Hachiman","http://www.w3.org/2000/01/rdf-schema#label","八幡神"
"http://fr.dbpedia.org/resource/Hachiman","http://www.w3.org/2000/01/rdf-schema#label","Hachiman"
"http://fr.dbpedia.org/resource/Hachiman","http://www.w3.org/2000/01/rdf-schema#comment","Hachiman (八幡神, qui peut aussi être lu Yawata no kami) est le dieu shinto de la guerre et le protecteur divin du Japon et du peuple japonais. Son nom signifie « Dieu aux huit banderoles ». Son animal symbolique et messager est le pigeon. Les armes de Hachiman sont de la forme d'un tomoe : un tourbillon ou vortex avec trois branches tournées vers la droite ou vers la gauche. Certains clans de samouraïs les ont utilisées comme les leurs comme, ironiquement, les Taira qui comptent parmi leurs ancêtres l'ennemi mortel de Minamoto, l'empereur Kammu."
"http://fr.dbpedia.org/resource/Hachiman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00585521"
"http://fr.dbpedia.org/resource/Hachiman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://authority.ddbc.edu.tw/person/search.php?aid=A024708"
"http://fr.dbpedia.org/resource/Hachiman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Hachiman"
"http://fr.dbpedia.org/resource/Hachiman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hachiman"
"http://fr.dbpedia.org/resource/Hachiman","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hachiman"
"http://fr.dbpedia.org/resource/Hachiman","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هاتشيمان"
"http://fr.dbpedia.org/resource/Hachiman","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hacsiman"
"http://fr.dbpedia.org/resource/Hachiman","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/254572001"
"http://fr.dbpedia.org/resource/Hachiman","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/八幡神"
"http://fr.dbpedia.org/resource/Hachiman","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/八幡神"
"http://fr.dbpedia.org/resource/Hachiman","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hachiman"
