"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Dermée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_Dermée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_Dermée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_Dermée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_Dermée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_Dermée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_Dermée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Paul_Dermée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_Dermée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_Dermée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_Dermée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Dermée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Paul_Dermée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_Dermée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_Dermée","http://www.w3.org/2000/01/rdf-schema#label","پول ديرمى"
"http://fr.dbpedia.org/resource/Paul_Dermée","http://www.w3.org/2000/01/rdf-schema#label","Paul Dermée"
"http://fr.dbpedia.org/resource/Paul_Dermée","http://www.w3.org/2000/01/rdf-schema#label","Paul Dermée"
"http://fr.dbpedia.org/resource/Paul_Dermée","http://www.w3.org/2000/01/rdf-schema#comment","Paul Dermée, né Camille Zéphirin Janssen le 13 avril 1886 à Liège et mort le 27 décembre 1951 à Paris, est un écrivain, poète, critique littéraire et directeur de revues belge. Il est le mari de Céline Arnauld."
"http://fr.dbpedia.org/resource/Paul_Dermée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1310804"
"http://fr.dbpedia.org/resource/Paul_Dermée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11612368"
"http://fr.dbpedia.org/resource/Paul_Dermée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/134042"
"http://fr.dbpedia.org/resource/Paul_Dermée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2176611"
"http://fr.dbpedia.org/resource/Paul_Dermée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1757_3946"
"http://fr.dbpedia.org/resource/Paul_Dermée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/322001"
"http://fr.dbpedia.org/resource/Paul_Dermée","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Paul_Dermée"
"http://fr.dbpedia.org/resource/Paul_Dermée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1648970"
"http://fr.dbpedia.org/resource/Paul_Dermée","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12027583f#about"
"http://fr.dbpedia.org/resource/Paul_Dermée","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/02844129X/id"
"http://fr.dbpedia.org/resource/Paul_Dermée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paul_Dermée"
"http://fr.dbpedia.org/resource/Paul_Dermée","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86846706"
"http://fr.dbpedia.org/resource/Paul_Dermée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wg_81"
"http://fr.dbpedia.org/resource/Paul_Dermée","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paul_Dermée"
"http://fr.dbpedia.org/resource/Paul_Dermée","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/181228"
"http://fr.dbpedia.org/resource/Paul_Dermée","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071596992"
"http://fr.dbpedia.org/resource/Paul_Dermée","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پول_ديرمى"
"http://fr.dbpedia.org/resource/Paul_Dermée","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34470693"
"http://fr.dbpedia.org/resource/Paul_Dermée","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Paul_Dermée","http://dbpedia.org/ontology/deathDate",1951-12-27
"http://fr.dbpedia.org/resource/Paul_Dermée","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Paul_Dermée","http://dbpedia.org/ontology/wikiPageID",745790
"http://fr.dbpedia.org/resource/Paul_Dermée","http://dbpedia.org/ontology/wikiPageRevisionID",184757190
"http://fr.dbpedia.org/resource/Paul_Dermée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_65_ans"
"http://fr.dbpedia.org/resource/Paul_Dermée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonia_Delaunay"
"http://fr.dbpedia.org/resource/Paul_Dermée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valery_Larbaud"
"http://fr.dbpedia.org/resource/Paul_Dermée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel-Tristan_Franconi"
"http://fr.dbpedia.org/resource/Paul_Dermée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_des_chartes"
"http://fr.dbpedia.org/resource/Paul_Dermée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Seuphor"
"http://fr.dbpedia.org/resource/Paul_Dermée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Le_Bon"
"http://fr.dbpedia.org/resource/Paul_Dermée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Dévigne"
"http://fr.dbpedia.org/resource/Paul_Dermée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Paul_Dermée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_liégeois"
"http://fr.dbpedia.org/resource/Paul_Dermée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Delaunay"
"http://fr.dbpedia.org/resource/Paul_Dermée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatole_Belval-Delahaye"
"http://fr.dbpedia.org/resource/Paul_Dermée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Jacob"
"http://fr.dbpedia.org/resource/Paul_Dermée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Banville_d'Hostel"
"http://fr.dbpedia.org/resource/Paul_Dermée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Paul_Dermée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_belge_francophone"
"http://fr.dbpedia.org/resource/Paul_Dermée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1886"
"http://fr.dbpedia.org/resource/Paul_Dermée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Gris"
"http://fr.dbpedia.org/resource/Paul_Dermée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surnaturel"
"http://fr.dbpedia.org/resource/Paul_Dermée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Paul_Dermée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Apollinaire"
"http://fr.dbpedia.org/resource/Paul_Dermée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigmund_Freud"
"http://fr.dbpedia.org/resource/Paul_Dermée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Paul_Dermée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surréalisme"
"http://fr.dbpedia.org/resource/Paul_Dermée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Albert-Birot"
"http://fr.dbpedia.org/resource/Paul_Dermée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dadaïste_belge"
"http://fr.dbpedia.org/resource/Paul_Dermée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_d'Orléans"
"http://fr.dbpedia.org/resource/Paul_Dermée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Reverdy"
"http://fr.dbpedia.org/resource/Paul_Dermée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_de_Lacaze-Duthiers"
"http://fr.dbpedia.org/resource/Paul_Dermée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tristan_Tzara"
"http://fr.dbpedia.org/resource/Paul_Dermée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Liège"
"http://fr.dbpedia.org/resource/Paul_Dermée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Paul_Dermée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Picasso"
"http://fr.dbpedia.org/resource/Paul_Dermée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
