"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Angoulvent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_Angoulvent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_Angoulvent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_Angoulvent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_Angoulvent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Angoulvent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_Angoulvent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_Angoulvent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_Angoulvent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_Angoulvent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_Angoulvent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_Angoulvent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_Angoulvent","http://www.w3.org/2000/01/rdf-schema#label","Paul Angoulvent"
"http://fr.dbpedia.org/resource/Paul_Angoulvent","http://www.w3.org/2000/01/rdf-schema#comment","Paul-Joseph Angoulvent, né le 21 avril 1899 au Mans, mort le 27 juillet 1976 près d'Auxerre, est un conservateur de musée et un éditeur français formé à l'École des hautes études commerciales de Paris (HEC). Il a transformé et dirigé les Presses universitaires de France (PUF) à partir de 1934."
"http://fr.dbpedia.org/resource/Paul_Angoulvent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1027_9525"
"http://fr.dbpedia.org/resource/Paul_Angoulvent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/1375/58966"
"http://fr.dbpedia.org/resource/Paul_Angoulvent","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x5z70"
"http://fr.dbpedia.org/resource/Paul_Angoulvent","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no91027189"
"http://fr.dbpedia.org/resource/Paul_Angoulvent","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paul_Angoulvent"
"http://fr.dbpedia.org/resource/Paul_Angoulvent","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61653336"
"http://fr.dbpedia.org/resource/Paul_Angoulvent","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070058482"
"http://fr.dbpedia.org/resource/Paul_Angoulvent","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1193914"
"http://fr.dbpedia.org/resource/Paul_Angoulvent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3370475"
"http://fr.dbpedia.org/resource/Paul_Angoulvent","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034322736/id"
"http://fr.dbpedia.org/resource/Paul_Angoulvent","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12508912q#about"
