"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ptychopteromorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ptychopteromorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ptychopteromorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ptychopteromorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ptychopteromorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ptychopteromorpha","http://www.w3.org/2000/01/rdf-schema#label","Ptychopteromorpha"
"http://fr.dbpedia.org/resource/Ptychopteromorpha","http://www.w3.org/2000/01/rdf-schema#label","Pticopteromorfs"
"http://fr.dbpedia.org/resource/Ptychopteromorpha","http://www.w3.org/2000/01/rdf-schema#label","Ptychopteromorpha"
"http://fr.dbpedia.org/resource/Ptychopteromorpha","http://www.w3.org/2000/01/rdf-schema#comment","Les Ptychopteromorpha forment un infra-ordre d'insectes diptères nématocères."
"http://fr.dbpedia.org/resource/Ptychopteromorpha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=125762"
"http://fr.dbpedia.org/resource/Ptychopteromorpha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id17380"
"http://fr.dbpedia.org/resource/Ptychopteromorpha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ptychopteromorpha"
"http://fr.dbpedia.org/resource/Ptychopteromorpha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=140832"
"http://fr.dbpedia.org/resource/Ptychopteromorpha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=11639"
"http://fr.dbpedia.org/resource/Ptychopteromorpha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0100019213"
"http://fr.dbpedia.org/resource/Ptychopteromorpha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2353482"
"http://fr.dbpedia.org/resource/Ptychopteromorpha","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ptychopteromorpha"
"http://fr.dbpedia.org/resource/Ptychopteromorpha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ptychopteromorpha"
"http://fr.dbpedia.org/resource/Ptychopteromorpha","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ptychopteromorpha"
"http://fr.dbpedia.org/resource/Ptychopteromorpha","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ptychopteroidea"
"http://fr.dbpedia.org/resource/Ptychopteromorpha","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pticopteromorfs"
"http://fr.dbpedia.org/resource/Ptychopteromorpha","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/43788"
