"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pickerington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pickerington","http://www.w3.org/2000/01/rdf-schema#label","بيكيرينجتون"
"http://fr.dbpedia.org/resource/Pickerington","http://www.w3.org/2000/01/rdf-schema#label","Pickerington"
"http://fr.dbpedia.org/resource/Pickerington","http://www.w3.org/2000/01/rdf-schema#label","Pickerington"
"http://fr.dbpedia.org/resource/Pickerington","http://www.w3.org/2000/01/rdf-schema#label","Pickerington"
"http://fr.dbpedia.org/resource/Pickerington","http://www.w3.org/2000/01/rdf-schema#label","Pickerington"
"http://fr.dbpedia.org/resource/Pickerington","http://www.w3.org/2000/01/rdf-schema#label","Pickerington, Ohio"
"http://fr.dbpedia.org/resource/Pickerington","http://www.w3.org/2000/01/rdf-schema#label","Pickerington"
"http://fr.dbpedia.org/resource/Pickerington","http://www.w3.org/2000/01/rdf-schema#label","Pickerington (Ohio)"
"http://fr.dbpedia.org/resource/Pickerington","http://www.w3.org/2000/01/rdf-schema#label","Pickerington"
"http://fr.dbpedia.org/resource/Pickerington","http://www.w3.org/2000/01/rdf-schema#label","Pickerington"
"http://fr.dbpedia.org/resource/Pickerington","http://www.w3.org/2000/01/rdf-schema#label","Pickerington, Ohio"
"http://fr.dbpedia.org/resource/Pickerington","http://www.w3.org/2000/01/rdf-schema#comment","Pickerington est une ville des comtés de Fairfield et de Franklin, dans l’Ohio, aux États-Unis."
"http://fr.dbpedia.org/resource/Pickerington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2396197"
"http://fr.dbpedia.org/resource/Pickerington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Pickerington-OH"
