"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bardot_(équidé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bardot_(équidé)","http://www.w3.org/2000/01/rdf-schema#label","Mulåsna"
"http://fr.dbpedia.org/resource/Bardot_(équidé)","http://www.w3.org/2000/01/rdf-schema#label","نغل"
"http://fr.dbpedia.org/resource/Bardot_(équidé)","http://www.w3.org/2000/01/rdf-schema#label","Bardot (équidé)"
"http://fr.dbpedia.org/resource/Bardot_(équidé)","http://www.w3.org/2000/01/rdf-schema#label","ケッテイ"
"http://fr.dbpedia.org/resource/Bardot_(équidé)","http://www.w3.org/2000/01/rdf-schema#label","Burdégano"
"http://fr.dbpedia.org/resource/Bardot_(équidé)","http://www.w3.org/2000/01/rdf-schema#label","驴骡"
"http://fr.dbpedia.org/resource/Bardot_(équidé)","http://www.w3.org/2000/01/rdf-schema#label","Lừa la"
"http://fr.dbpedia.org/resource/Bardot_(équidé)","http://www.w3.org/2000/01/rdf-schema#label","Лошак"
"http://fr.dbpedia.org/resource/Bardot_(équidé)","http://www.w3.org/2000/01/rdf-schema#comment","Le bardot, ou bardeau, est un équidé hybride issu du croisement d'un étalon et d'une ânesse. Il est parfois confondu avec le mulet et la mule, issus du croisement inverse entre un âne mâle et une jument. Hormis par la taille, le bardot est un peu plus proche du cheval que de l'âne, notamment en raison de ses caractéristiques physiques et de sa préférence pour le hennissement."
"http://fr.dbpedia.org/resource/Bardot_(équidé)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/13177"
"http://fr.dbpedia.org/resource/Bardot_(équidé)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:511009"
"http://fr.dbpedia.org/resource/Bardot_(équidé)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/hinny"
"http://fr.dbpedia.org/resource/Bardot_(équidé)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2149194"
"http://fr.dbpedia.org/resource/Bardot_(équidé)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hinnies"
"http://fr.dbpedia.org/resource/Bardot_(équidé)","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Mulato_(animal)"
"http://fr.dbpedia.org/resource/Bardot_(équidé)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300265978"
"http://fr.dbpedia.org/resource/Bardot_(équidé)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Hobueesel"
"http://fr.dbpedia.org/resource/Bardot_(équidé)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q217584"
"http://fr.dbpedia.org/resource/Bardot_(équidé)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Hinny"
"http://fr.dbpedia.org/resource/Bardot_(équidé)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lừa_la"
"http://fr.dbpedia.org/resource/Bardot_(équidé)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Múlasni"
