"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pharmacologue_anglais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pharmacologue_anglais","http://www.w3.org/2000/01/rdf-schema#label","Pharmacologue anglais"
"http://fr.dbpedia.org/resource/Catégorie:Pharmacologue_anglais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:علماء_أدوية_إنجليز"
"http://fr.dbpedia.org/resource/Catégorie:Pharmacologue_anglais","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Angļu_farmakologi"
"http://fr.dbpedia.org/resource/Catégorie:Pharmacologue_anglais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:English_pharmacologists"
"http://fr.dbpedia.org/resource/Catégorie:Pharmacologue_anglais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8417840"
"http://fr.dbpedia.org/resource/Catégorie:Pharmacologue_anglais","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:داروسازان_اهل_انگلستان"
"http://fr.dbpedia.org/resource/Catégorie:Pharmacologue_anglais","http://dbpedia.org/ontology/wikiPageID",7448264
"http://fr.dbpedia.org/resource/Catégorie:Pharmacologue_anglais","http://dbpedia.org/ontology/wikiPageRevisionID",97300139
"http://fr.dbpedia.org/resource/Catégorie:Pharmacologue_anglais","http://www.w3.org/2004/02/skos/core#prefLabel","Pharmacologue anglais"
"http://fr.dbpedia.org/resource/Catégorie:Pharmacologue_anglais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Pharmacologue_anglais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pharmacologue_anglais?oldid=97300139&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Pharmacologue_anglais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Scientifique_anglais"
"http://fr.dbpedia.org/resource/Catégorie:Pharmacologue_anglais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pharmacologue_britannique"
