"subject","predicate","object"
"http://fr.dbpedia.org/resource/Holborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Holborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Holborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Holborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Holborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Holborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Holborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Holborn","http://www.w3.org/2000/01/rdf-schema#label","Holborn"
"http://fr.dbpedia.org/resource/Holborn","http://www.w3.org/2000/01/rdf-schema#label","Holborn"
"http://fr.dbpedia.org/resource/Holborn","http://www.w3.org/2000/01/rdf-schema#label","Holborn"
"http://fr.dbpedia.org/resource/Holborn","http://www.w3.org/2000/01/rdf-schema#label","Holborn"
"http://fr.dbpedia.org/resource/Holborn","http://www.w3.org/2000/01/rdf-schema#label","Holborn (wijk)"
"http://fr.dbpedia.org/resource/Holborn","http://www.w3.org/2000/01/rdf-schema#label","ホルボーン"
"http://fr.dbpedia.org/resource/Holborn","http://www.w3.org/2000/01/rdf-schema#label","Holborn"
"http://fr.dbpedia.org/resource/Holborn","http://www.w3.org/2000/01/rdf-schema#comment","Holborn est le nom d'un quartier du West End de Londres, situé dans la Cité de Westminster, à la limite de la Cité de Londres et du district de Camden. Le quartier est desservi par les stations de métro suivantes : Chancery Lane, Holborn, St. Paul's et Covent Garden."
"http://fr.dbpedia.org/resource/Holborn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/492"
"http://fr.dbpedia.org/resource/Holborn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.visionofbritain.org.uk/unit/10234116"
"http://fr.dbpedia.org/resource/Holborn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=TQ310818_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Holborn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/pv1097190"
"http://fr.dbpedia.org/resource/Holborn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://opendomesday.org/place/TQ3181/holborn/"
"http://fr.dbpedia.org/resource/Holborn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Holborn"
"http://fr.dbpedia.org/resource/Holborn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Holborn"
"http://fr.dbpedia.org/resource/Holborn","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Holborn"
"http://fr.dbpedia.org/resource/Holborn","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Holborn"
"http://fr.dbpedia.org/resource/Holborn","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ہوبورن"
"http://fr.dbpedia.org/resource/Holborn","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هولبورن"
"http://fr.dbpedia.org/resource/Holborn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nb04"
"http://fr.dbpedia.org/resource/Holborn","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Holborn"
"http://fr.dbpedia.org/resource/Holborn","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/霍本"
