"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dream_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dream_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dream_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Dream_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Dream_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dream_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dream_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dream_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dream_Island","http://www.w3.org/2000/01/rdf-schema#label","Dream Island"
"http://fr.dbpedia.org/resource/Dream_Island","http://www.w3.org/2000/01/rdf-schema#comment","Dream Island (en français Île (du) Rêve) est une île de l'Antarctique située dans l'archipel Palmer, dans le nord de la terre de Graham. Elle se trouve à environ un kilomètre au sud-est du Cap Monaco, au large de la côte sud-ouest de l'île Anvers. L'île est inspectée en 1956-57 par des scientifiques britanniques du British Naval Hydrographic Survey Unit et nommé par l'UK Antarctic Place-Names Committee."
"http://fr.dbpedia.org/resource/Dream_Island","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.aad.gov.au/aadc/gaz/scar/search_names_action.cfm?search_text=3868&feature_type_code=0&country_id=0&relic_options=include_relics&north=-45.0&south=-90.0&west=-180.0&east=180.0&search_near=&radius=0.5&gazetteers=SCAR"
