"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hamburg_Freezers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hamburg_Freezers","http://www.w3.org/2000/01/rdf-schema#label","Joueur des Hamburg Freezers"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hamburg_Freezers","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_Hamburg_Freezers"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hamburg_Freezers","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Hamburgas_%22Freezers%22_spēlētāji"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hamburg_Freezers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7764361"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hamburg_Freezers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hamburg_Freezers)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hamburg_Freezers","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Hokeiści_Hamburg_Freezers"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hamburg_Freezers","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Hokejisti_Hamburg_Freezers"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hamburg_Freezers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Hamburg_Freezers_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hamburg_Freezers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Hockeisti_su_ghiaccio_degli_Hamburg_Freezers"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hamburg_Freezers","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ХК_«Гамбург_Фризерс»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hamburg_Freezers","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hamburg_Freezers_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hamburg_Freezers","http://dbpedia.org/ontology/wikiPageID",3591328
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hamburg_Freezers","http://dbpedia.org/ontology/wikiPageRevisionID",91266336
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hamburg_Freezers","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Hamburg_Freezers"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hamburg_Freezers","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur des Hamburg Freezers"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hamburg_Freezers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hamburg_Freezers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hamburg_Freezers","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_des_Hamburg_Freezers?oldid=91266336&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hamburg_Freezers","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_championnat_d'Allemagne_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hamburg_Freezers","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hamburg_Freezers"
