"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canal_Rhin-Herne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canal_Rhin-Herne","http://www.w3.org/2000/01/rdf-schema#label","Canal Rhin-Herne"
"http://fr.dbpedia.org/resource/Canal_Rhin-Herne","http://www.w3.org/2000/01/rdf-schema#label","قناة الراين هيرنه"
"http://fr.dbpedia.org/resource/Canal_Rhin-Herne","http://www.w3.org/2000/01/rdf-schema#label","Канал Рейн — Херне"
"http://fr.dbpedia.org/resource/Canal_Rhin-Herne","http://www.w3.org/2000/01/rdf-schema#comment","Le canal Rhin-Herne (RHK, no 74001) est un canal à bief de partage allemand long de 45,4 km qui traverse le bassin de la Ruhr, la Rhénanie-du-Nord-Westphalie, et comporte cinq biefs. Il est géré par le service de la navigation de Duisbourg-Meiderich."
"http://fr.dbpedia.org/resource/Canal_Rhin-Herne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=10000779"
"http://fr.dbpedia.org/resource/Canal_Rhin-Herne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rhein-Herne-Kanal"
"http://fr.dbpedia.org/resource/Canal_Rhin-Herne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0055208.xml"
"http://fr.dbpedia.org/resource/Canal_Rhin-Herne","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4116984-0"
"http://fr.dbpedia.org/resource/Canal_Rhin-Herne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rijn-Hernekanaal"
"http://fr.dbpedia.org/resource/Canal_Rhin-Herne","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7112175"
"http://fr.dbpedia.org/resource/Canal_Rhin-Herne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dnt58"
"http://fr.dbpedia.org/resource/Canal_Rhin-Herne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Rejn-Herne-Kanalo"
"http://fr.dbpedia.org/resource/Canal_Rhin-Herne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/236400001"
"http://fr.dbpedia.org/resource/Canal_Rhin-Herne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q481624"
"http://fr.dbpedia.org/resource/Canal_Rhin-Herne","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2847626/"
"http://fr.dbpedia.org/resource/Canal_Rhin-Herne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kanał_Ren-Herne"
"http://fr.dbpedia.org/resource/Canal_Rhin-Herne","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قناة_الراين_هيرنه"
"http://fr.dbpedia.org/resource/Canal_Rhin-Herne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Канал_Рейн_—_Херне"
"http://fr.dbpedia.org/resource/Canal_Rhin-Herne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rhine–Herne_Canal"
"http://fr.dbpedia.org/resource/Canal_Rhin-Herne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rhein-Herne-Kanal"
"http://fr.dbpedia.org/resource/Canal_Rhin-Herne","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rhein-Herne-Kanal"
"http://fr.dbpedia.org/resource/Canal_Rhin-Herne","http://fr.dbpedia.org/property/mouillage",4
"http://fr.dbpedia.org/resource/Canal_Rhin-Herne","http://fr.dbpedia.org/property/écluses","Meiderich, Oberhausen, Gelsenkirchen, Wanne-Eickel, Herne-Est"
