"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hystrix_sumatrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Hystrix_sumatrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Hystrix_sumatrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Hystrix_sumatrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Hystrix_sumatrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hystrix_sumatrae","http://www.w3.org/2000/01/rdf-schema#label","Hystrix sumatrae"
"http://fr.dbpedia.org/resource/Hystrix_sumatrae","http://www.w3.org/2000/01/rdf-schema#label","Hystrix sumatrae"
"http://fr.dbpedia.org/resource/Hystrix_sumatrae","http://www.w3.org/2000/01/rdf-schema#label","Суматранский дикобраз"
"http://fr.dbpedia.org/resource/Hystrix_sumatrae","http://www.w3.org/2000/01/rdf-schema#label","Hystrix sumatrae"
"http://fr.dbpedia.org/resource/Hystrix_sumatrae","http://www.w3.org/2000/01/rdf-schema#label","شيهم سومطري"
"http://fr.dbpedia.org/resource/Hystrix_sumatrae","http://www.w3.org/2000/01/rdf-schema#label","شيهم سومطرى"
"http://fr.dbpedia.org/resource/Hystrix_sumatrae","http://www.w3.org/2000/01/rdf-schema#comment","Porc-épic de Sumatra Hystrix sumatrae Porc-épic de Sumatra tué sur une route. Espèce Hystrix sumatrae(Lyon, 1907) Synonymes 
* Hystrix lipura 
* Thecurus sumatrae Lyon, 1907 Répartition géographique Aire de répartition de Hystrix sumatrae. Statut de conservation UICN LC : Préoccupation mineure Hystrix sumatrae, communément appelé le Porc-épic de Sumatra, est une espèce de porc-épics de la famille des Hystricidae et endémique de l'île de Sumatra en Indonésie."
"http://fr.dbpedia.org/resource/Hystrix_sumatrae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=13400064"
"http://fr.dbpedia.org/resource/Hystrix_sumatrae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5219886"
"http://fr.dbpedia.org/resource/Hystrix_sumatrae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hystrix_sumatrae"
"http://fr.dbpedia.org/resource/Hystrix_sumatrae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/999283"
"http://fr.dbpedia.org/resource/Hystrix_sumatrae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/44170"
"http://fr.dbpedia.org/resource/Hystrix_sumatrae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=584687"
"http://fr.dbpedia.org/resource/Hystrix_sumatrae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/10754/0"
"http://fr.dbpedia.org/resource/Hystrix_sumatrae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hystrix_sumatrae"
"http://fr.dbpedia.org/resource/Hystrix_sumatrae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Hystrix_sumatrae"
"http://fr.dbpedia.org/resource/Hystrix_sumatrae","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சுமத்திரா_முள்ளம்பன்றி"
"http://fr.dbpedia.org/resource/Hystrix_sumatrae","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Суматранско_бодливо_свинче"
"http://fr.dbpedia.org/resource/Hystrix_sumatrae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wb96l"
"http://fr.dbpedia.org/resource/Hystrix_sumatrae","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hystrix_sumatrae"
"http://fr.dbpedia.org/resource/Hystrix_sumatrae","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Суматранско_бодљикаво_прасе"
"http://fr.dbpedia.org/resource/Hystrix_sumatrae","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شيهم_سومطري"
"http://fr.dbpedia.org/resource/Hystrix_sumatrae","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szumátrai_sül"
"http://fr.dbpedia.org/resource/Hystrix_sumatrae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hystrix_sumatrae"
"http://fr.dbpedia.org/resource/Hystrix_sumatrae","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Landak_sumatra"
"http://fr.dbpedia.org/resource/Hystrix_sumatrae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hystrix_sumatrae"
"http://fr.dbpedia.org/resource/Hystrix_sumatrae","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/سماٹری_سیہ"
"http://fr.dbpedia.org/resource/Hystrix_sumatrae","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sumatra-Stachelschwein"
"http://fr.dbpedia.org/resource/Hystrix_sumatrae","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דרבן_סומטרי"
"http://fr.dbpedia.org/resource/Hystrix_sumatrae","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hystrix_sumatrae"
"http://fr.dbpedia.org/resource/Hystrix_sumatrae","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Суматранский_дикобраз"
"http://fr.dbpedia.org/resource/Hystrix_sumatrae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sumatraans_stekelvarken"
"http://fr.dbpedia.org/resource/Hystrix_sumatrae","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Hoc'h-dreinek_Sumatra"
"http://fr.dbpedia.org/resource/Hystrix_sumatrae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sumatrapiggsvin"
"http://fr.dbpedia.org/resource/Hystrix_sumatrae","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شيهم_سومطرى"
"http://fr.dbpedia.org/resource/Hystrix_sumatrae","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Edjaftol_(Hystrix_sumatrae)"
"http://fr.dbpedia.org/resource/Hystrix_sumatrae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sumatran_porcupine"
"http://fr.dbpedia.org/resource/Hystrix_sumatrae","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/수마트라호저"
"http://fr.dbpedia.org/resource/Hystrix_sumatrae","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Gunjo_sumatera"
"http://fr.dbpedia.org/resource/Hystrix_sumatrae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q257082"
"http://fr.dbpedia.org/resource/Hystrix_sumatrae","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Hystrix_sumatrae"
"http://fr.dbpedia.org/resource/Hystrix_sumatrae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hystrix_sumatrae"
"http://fr.dbpedia.org/resource/Hystrix_sumatrae","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تشی_سوماترایی"
"http://fr.dbpedia.org/resource/Hystrix_sumatrae","http://dbpedia.org/ontology/wikiPageID",9232819
"http://fr.dbpedia.org/resource/Hystrix_sumatrae","http://dbpedia.org/ontology/wikiPageRevisionID",185848007
"http://fr.dbpedia.org/resource/Hystrix_sumatrae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sumatra"
"http://fr.dbpedia.org/resource/Hystrix_sumatrae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Sumatra"
"http://fr.dbpedia.org/resource/Hystrix_sumatrae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1907_en_science"
"http://fr.dbpedia.org/resource/Hystrix_sumatrae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Hystrix_sumatrae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Hystrix_sumatrae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hystricomorpha"
"http://fr.dbpedia.org/resource/Hystrix_sumatrae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hystricidae"
"http://fr.dbpedia.org/resource/Hystrix_sumatrae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porc-épic"
"http://fr.dbpedia.org/resource/Hystrix_sumatrae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basionyme"
"http://fr.dbpedia.org/resource/Hystrix_sumatrae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Hystrix_sumatrae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Hystrix_sumatrae","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.org/accounts/Hystrix_sumatrae/"
"http://fr.dbpedia.org/resource/Hystrix_sumatrae","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=584687"
