"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_Brodie-Sangster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Thomas_Brodie-Sangster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thomas_Brodie-Sangster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Thomas_Brodie-Sangster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Thomas_Brodie-Sangster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thomas_Brodie-Sangster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thomas_Brodie-Sangster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thomas_Brodie-Sangster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thomas_Brodie-Sangster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thomas_Brodie-Sangster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thomas_Brodie-Sangster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thomas_Brodie-Sangster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thomas_Brodie-Sangster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Thomas_Brodie-Sangster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thomas_Brodie-Sangster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thomas_Brodie-Sangster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thomas_Brodie-Sangster","http://www.w3.org/2000/01/rdf-schema#label","Thomas Brodie-Sangster"
"http://fr.dbpedia.org/resource/Thomas_Brodie-Sangster","http://www.w3.org/2000/01/rdf-schema#label","توماس سانجستر"
"http://fr.dbpedia.org/resource/Thomas_Brodie-Sangster","http://www.w3.org/2000/01/rdf-schema#label","トーマス・ブロディ＝サングスター"
"http://fr.dbpedia.org/resource/Thomas_Brodie-Sangster","http://www.w3.org/2000/01/rdf-schema#label","Броди-Сангстер, Томас"
"http://fr.dbpedia.org/resource/Thomas_Brodie-Sangster","http://www.w3.org/2000/01/rdf-schema#label","Thomas Brodie-Sangster"
"http://fr.dbpedia.org/resource/Thomas_Brodie-Sangster","http://www.w3.org/2000/01/rdf-schema#label","Thomas Brodie-Sangster"
"http://fr.dbpedia.org/resource/Thomas_Brodie-Sangster","http://www.w3.org/2000/01/rdf-schema#label","托马斯·桑斯特"
"http://fr.dbpedia.org/resource/Thomas_Brodie-Sangster","http://www.w3.org/2000/01/rdf-schema#label","Thomas Brodie-Sangster"
"http://fr.dbpedia.org/resource/Thomas_Brodie-Sangster","http://www.w3.org/2000/01/rdf-schema#label","Thomas Brodie-Sangster"
"http://fr.dbpedia.org/resource/Thomas_Brodie-Sangster","http://www.w3.org/2000/01/rdf-schema#label","Thomas Brodie-Sangster"
"http://fr.dbpedia.org/resource/Thomas_Brodie-Sangster","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Brodie-Sangster (également appelé Thomas Sangster au début de sa carrière) est un acteur et musicien anglais d'origine écossaise, né le 16 mai 1990 dans le quartier londonien de Southwark. Il est principalement connu pour ses rôles dans les films Love Actually, Nanny McPhee et la trilogie Le Labyrinthe, ainsi que les séries télévisées Phinéas et Ferb, Game of Thrones et Le Jeu de la dame."
"http://fr.dbpedia.org/resource/Thomas_Brodie-Sangster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=188288"
"http://fr.dbpedia.org/resource/Thomas_Brodie-Sangster","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thomas_Brodie-Sangster"
"http://fr.dbpedia.org/resource/Thomas_Brodie-Sangster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=317074"
"http://fr.dbpedia.org/resource/Thomas_Brodie-Sangster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=111323235"
"http://fr.dbpedia.org/resource/Thomas_Brodie-Sangster","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Thomas-Brodie-Sangster"
"http://fr.dbpedia.org/resource/Thomas_Brodie-Sangster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A19063337"
"http://fr.dbpedia.org/resource/Thomas_Brodie-Sangster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/people/thomas-sangster/"
"http://fr.dbpedia.org/resource/Thomas_Brodie-Sangster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=94492.html?nopub=1"
"http://fr.dbpedia.org/resource/Thomas_Brodie-Sangster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=35065"
"http://fr.dbpedia.org/resource/Thomas_Brodie-Sangster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4877_6458"
"http://fr.dbpedia.org/resource/Thomas_Brodie-Sangster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1032473"
"http://fr.dbpedia.org/resource/Thomas_Brodie-Sangster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p686031"
"http://fr.dbpedia.org/resource/Thomas_Brodie-Sangster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p363362"
"http://fr.dbpedia.org/resource/Thomas_Brodie-Sangster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=212884"
"http://fr.dbpedia.org/resource/Thomas_Brodie-Sangster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/participant/participant.jsp?participantId=1398175"
"http://fr.dbpedia.org/resource/Thomas_Brodie-Sangster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/34247"
"http://fr.dbpedia.org/resource/Thomas_Brodie-Sangster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/360/000347316/"
"http://fr.dbpedia.org/resource/Thomas_Brodie-Sangster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0148692"
"http://fr.dbpedia.org/resource/Thomas_Brodie-Sangster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1094612"
