"subject","predicate","object"
"http://fr.dbpedia.org/resource/Massacre_de_Hin_Heup","http://www.w3.org/2000/01/rdf-schema#label","Massacre de Hin Heup"
"http://fr.dbpedia.org/resource/Massacre_de_Hin_Heup","http://www.w3.org/2000/01/rdf-schema#comment","Le massacre de Hin Heup est un massacre de civils Hmong perpétré par les forces du Pathet Lao survenu au Laos en 1975."
"http://fr.dbpedia.org/resource/Massacre_de_Hin_Heup","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g9wnbw"
"http://fr.dbpedia.org/resource/Massacre_de_Hin_Heup","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hin_Heup_massacre"
"http://fr.dbpedia.org/resource/Massacre_de_Hin_Heup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5765524"
"http://fr.dbpedia.org/resource/Massacre_de_Hin_Heup","http://dbpedia.org/ontology/wikiPageID",13441666
"http://fr.dbpedia.org/resource/Massacre_de_Hin_Heup","http://dbpedia.org/ontology/wikiPageRevisionID",190186211
"http://fr.dbpedia.org/resource/Massacre_de_Hin_Heup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hmong"
"http://fr.dbpedia.org/resource/Massacre_de_Hin_Heup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laos"
"http://fr.dbpedia.org/resource/Massacre_de_Hin_Heup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Laos"
"http://fr.dbpedia.org/resource/Massacre_de_Hin_Heup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre"
"http://fr.dbpedia.org/resource/Massacre_de_Hin_Heup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pathet_Lao"
"http://fr.dbpedia.org/resource/Massacre_de_Hin_Heup","http://dbpedia.org/ontology/wikiPageLength",629
"http://fr.dbpedia.org/resource/Massacre_de_Hin_Heup","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Laos"
"http://fr.dbpedia.org/resource/Massacre_de_Hin_Heup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Massacre_de_Hin_Heup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Massacre_de_Hin_Heup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Massacre_de_Hin_Heup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Massacre_de_Hin_Heup","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Massacre_de_Hin_Heup?oldid=190186211&ns=0"
"http://fr.dbpedia.org/resource/Massacre_de_Hin_Heup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Massacre_de_Hin_Heup"
"http://fr.dbpedia.org/resource/Massacre_de_Hin_Heup","http://dbpedia.org/ontology/abstract","Le massacre de Hin Heup est un massacre de civils Hmong perpétré par les forces du Pathet Lao survenu au Laos en 1975."
"http://fr.dbpedia.org/resource/Massacre_de_Hin_Heup","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Laos"
