"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basufan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Basufan","http://www.w3.org/2000/01/rdf-schema#label","Basufan"
"http://fr.dbpedia.org/resource/Basufan","http://www.w3.org/2000/01/rdf-schema#label","باصوفان"
"http://fr.dbpedia.org/resource/Basufan","http://www.w3.org/2000/01/rdf-schema#label","Basufan"
"http://fr.dbpedia.org/resource/Basufan","http://www.w3.org/2000/01/rdf-schema#label","Basufan"
"http://fr.dbpedia.org/resource/Basufan","http://www.w3.org/2000/01/rdf-schema#comment","Basufan (parfois orthographié Bâssoûfâne, Bassoufane, Bosoufane, Bāşūfān) est un village antique localisé au nord-ouest de la Syrie. Une église dédiée à Saint Phocas y a été construite en 491-492."
"http://fr.dbpedia.org/resource/Basufan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Basufan"
"http://fr.dbpedia.org/resource/Basufan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Basufan"
"http://fr.dbpedia.org/resource/Basufan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باصوفان"
"http://fr.dbpedia.org/resource/Basufan","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Basûfanê"
"http://fr.dbpedia.org/resource/Basufan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Basufan"
"http://fr.dbpedia.org/resource/Basufan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hfjnn"
"http://fr.dbpedia.org/resource/Basufan","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/171696/"
"http://fr.dbpedia.org/resource/Basufan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Basufan"
"http://fr.dbpedia.org/resource/Basufan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Basufan"
"http://fr.dbpedia.org/resource/Basufan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q810671"
"http://fr.dbpedia.org/resource/Basufan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Basufan"
"http://fr.dbpedia.org/resource/Basufan","http://dbpedia.org/ontology/wikiPageID",7809614
"http://fr.dbpedia.org/resource/Basufan","http://dbpedia.org/ontology/wikiPageRevisionID",177267762
"http://fr.dbpedia.org/resource/Basufan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villages_antiques_du_Nord_de_la_Syrie"
"http://fr.dbpedia.org/resource/Basufan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère"
"http://fr.dbpedia.org/resource/Basufan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_d'Alep"
"http://fr.dbpedia.org/resource/Basufan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gertrude_Bell"
"http://fr.dbpedia.org/resource/Basufan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Siméon"
"http://fr.dbpedia.org/resource/Basufan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevet_(architecture)"
"http://fr.dbpedia.org/resource/Basufan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Basufan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905"
"http://fr.dbpedia.org/resource/Basufan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syriaque"
"http://fr.dbpedia.org/resource/Basufan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alep"
"http://fr.dbpedia.org/resource/Basufan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deir_Seman"
"http://fr.dbpedia.org/resource/Basufan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Syrie"
"http://fr.dbpedia.org/resource/Basufan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nef"
"http://fr.dbpedia.org/resource/Basufan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_Saint-Siméon-le-Stylite"
"http://fr.dbpedia.org/resource/Basufan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Syrie"
"http://fr.dbpedia.org/resource/Basufan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martyrium_(architecture)"
"http://fr.dbpedia.org/resource/Basufan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrine"
"http://fr.dbpedia.org/resource/Basufan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abside"
"http://fr.dbpedia.org/resource/Basufan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phocas_de_Sinope"
"http://fr.dbpedia.org/resource/Basufan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_(christianisme)"
"http://fr.dbpedia.org/resource/Basufan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_antique_du_Nord_de_la_Syrie"
"http://fr.dbpedia.org/resource/Basufan","http://dbpedia.org/ontology/wikiPageLength",5138
"http://fr.dbpedia.org/resource/Basufan","http://www.georss.org/georss/point","36.33333333 36.86666667"
"http://fr.dbpedia.org/resource/Basufan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Syrie"
"http://fr.dbpedia.org/resource/Basufan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Syrie"
"http://fr.dbpedia.org/resource/Basufan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_antique_du_Nord_de_la_Syrie"
"http://fr.dbpedia.org/resource/Basufan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Basufan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Basufan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Basufan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Basufan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Basufan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Basufan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Basufan?oldid=177267762&ns=0"
"http://fr.dbpedia.org/resource/Basufan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.3333
"http://fr.dbpedia.org/resource/Basufan","http://www.w3.org/2003/01/geo/wgs84_pos#long",36.8667
"http://fr.dbpedia.org/resource/Basufan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Basufan_Church_of_St._Phocas_-_Apse_and_arch_of_Prothesis_-_Corinthian_columns_with_spiral_fluting_and_wind_blown_capital._Kurdish_man_seated_in_foreground.jpg"
"http://fr.dbpedia.org/resource/Basufan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Church_of_St._Phocas_-_Kurdish_girl_in_doorway,_carved_lintel.jpg"
"http://fr.dbpedia.org/resource/Basufan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Church_of_St._Phocas_-_Syriac_inscription_in_S_wall_with_adjoining_window.jpg"
"http://fr.dbpedia.org/resource/Basufan","http://fr.dbpedia.org/property/géolocalisation","Syrie"
"http://fr.dbpedia.org/resource/Basufan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Church_of_St._Phocas_-_Syriac_inscription_in_S_wall_with_adjoining_window.jpg?width=300"
"http://fr.dbpedia.org/resource/Basufan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Basufan"
"http://fr.dbpedia.org/resource/Basufan","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(36.866664886475 36.333332061768)"
"http://fr.dbpedia.org/resource/Basufan","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(36.866664886475 36.333332061768)"
"http://fr.dbpedia.org/resource/Basufan","http://dbpedia.org/ontology/abstract","Basufan (parfois orthographié Bâssoûfâne, Bassoufane, Bosoufane, Bāşūfān) est un village antique localisé au nord-ouest de la Syrie. Une église dédiée à Saint Phocas y a été construite en 491-492."
"http://fr.dbpedia.org/resource/Basufan","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q12247340"
"http://fr.dbpedia.org/resource/Basufan","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Syrie"
