"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ève-Marie_Arnault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ève-Marie_Arnault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ève-Marie_Arnault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ève-Marie_Arnault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ève-Marie_Arnault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ève-Marie_Arnault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ève-Marie_Arnault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ève-Marie_Arnault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ève-Marie_Arnault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ève-Marie_Arnault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ève-Marie_Arnault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ève-Marie_Arnault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ève-Marie_Arnault","http://www.w3.org/2000/01/rdf-schema#label","Ève-Marie Arnault"
"http://fr.dbpedia.org/resource/Ève-Marie_Arnault","http://www.w3.org/2000/01/rdf-schema#comment","Ève-Marie Arnault est une costumière française."
"http://fr.dbpedia.org/resource/Ève-Marie_Arnault","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0310_5976"
"http://fr.dbpedia.org/resource/Ève-Marie_Arnault","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0036097"
"http://fr.dbpedia.org/resource/Ève-Marie_Arnault","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14666939z#about"
"http://fr.dbpedia.org/resource/Ève-Marie_Arnault","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12ckhqt3f"
"http://fr.dbpedia.org/resource/Ève-Marie_Arnault","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1061544877"
"http://fr.dbpedia.org/resource/Ève-Marie_Arnault","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24863312"
"http://fr.dbpedia.org/resource/Ève-Marie_Arnault","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eve-Marie_Arnault"
"http://fr.dbpedia.org/resource/Ève-Marie_Arnault","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15447076"
"http://fr.dbpedia.org/resource/Ève-Marie_Arnault","http://dbpedia.org/ontology/wikiPageID",9523813
"http://fr.dbpedia.org/resource/Ève-Marie_Arnault","http://dbpedia.org/ontology/wikiPageRevisionID",156093981
