"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zephyrosaurus_schaffi","http://www.w3.org/2000/01/rdf-schema#label","Zephyrosaurus schaffi"
"http://fr.dbpedia.org/resource/Zephyrosaurus_schaffi","http://dbpedia.org/ontology/wikiPageID",9189682
"http://fr.dbpedia.org/resource/Zephyrosaurus_schaffi","http://dbpedia.org/ontology/wikiPageRevisionID",173905268
"http://fr.dbpedia.org/resource/Zephyrosaurus_schaffi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zephyrosaurus"
"http://fr.dbpedia.org/resource/Zephyrosaurus_schaffi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ornithischien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Zephyrosaurus_schaffi","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Zephyrosaurus"
"http://fr.dbpedia.org/resource/Zephyrosaurus_schaffi","http://dbpedia.org/ontology/wikiPageLength",78
"http://fr.dbpedia.org/resource/Zephyrosaurus_schaffi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ornithischien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Zephyrosaurus_schaffi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Zephyrosaurus_schaffi?oldid=173905268&ns=0"
"http://fr.dbpedia.org/resource/Zephyrosaurus_schaffi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Zephyrosaurus_schaffi"
