"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Gillois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Gillois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Gillois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Gillois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Gillois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Gillois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Gillois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Gillois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Gillois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Gillois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Gillois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Gillois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Gillois","http://www.w3.org/2000/01/rdf-schema#label","André Gillois"
"http://fr.dbpedia.org/resource/André_Gillois","http://www.w3.org/2000/01/rdf-schema#label","André Gillois"
"http://fr.dbpedia.org/resource/André_Gillois","http://www.w3.org/2000/01/rdf-schema#comment","Maurice André Gillois, né le 8 février 1902 à Paris, ville où il est mort le 19 juin 2004, est un écrivain, réalisateur, scénariste et dialoguiste français. Pionnier de la radio, il fut, pendant la Seconde Guerre mondiale, le porte-parole du général Charles de Gaulle à Londres. Il est parfois crédité comme réalisateur sous le nom de D. B. Maurice."
"http://fr.dbpedia.org/resource/André_Gillois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=33100.html?nopub=1"
"http://fr.dbpedia.org/resource/André_Gillois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=193429435"
"http://fr.dbpedia.org/resource/André_Gillois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=137344"
"http://fr.dbpedia.org/resource/André_Gillois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/eb32c93524b64801b7323462ac1448dc"
"http://fr.dbpedia.org/resource/André_Gillois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/73247"
"http://fr.dbpedia.org/resource/André_Gillois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w66x0dfs"
"http://fr.dbpedia.org/resource/André_Gillois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/29515"
"http://fr.dbpedia.org/resource/André_Gillois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.personnalites.bifi.fr/index.php?pk=28287"
"http://fr.dbpedia.org/resource/André_Gillois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/136897"
"http://fr.dbpedia.org/resource/André_Gillois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=711058"
"http://fr.dbpedia.org/resource/André_Gillois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0939_7727"
"http://fr.dbpedia.org/resource/André_Gillois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2583754"
"http://fr.dbpedia.org/resource/André_Gillois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0170986"
