"subject","predicate","object"
"http://fr.dbpedia.org/resource/Toscano","http://www.w3.org/2000/01/rdf-schema#label","Toscano"
"http://fr.dbpedia.org/resource/Toscano","http://www.w3.org/2000/01/rdf-schema#label","Toscano"
"http://fr.dbpedia.org/resource/Toscano","http://www.w3.org/2000/01/rdf-schema#label","Toscano"
"http://fr.dbpedia.org/resource/Toscano","http://www.w3.org/2000/01/rdf-schema#label","Toscano"
"http://fr.dbpedia.org/resource/Toscano","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Toscano"
"http://fr.dbpedia.org/resource/Toscano","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Toscano"
"http://fr.dbpedia.org/resource/Toscano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1208904"
"http://fr.dbpedia.org/resource/Toscano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Toscano"
"http://fr.dbpedia.org/resource/Toscano","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Toscano"
"http://fr.dbpedia.org/resource/Toscano","http://dbpedia.org/ontology/wikiPageID",6831362
"http://fr.dbpedia.org/resource/Toscano","http://dbpedia.org/ontology/wikiPageRevisionID",185557774
"http://fr.dbpedia.org/resource/Toscano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Toscano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milena_Toscano"
"http://fr.dbpedia.org/resource/Toscano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Idol"
"http://fr.dbpedia.org/resource/Toscano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_Salvador-Toscano"
"http://fr.dbpedia.org/resource/Toscano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Toscano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Défense"
"http://fr.dbpedia.org/resource/Toscano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
