"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wermelskirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Wermelskirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wermelskirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Wermelskirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Wermelskirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Wermelskirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Wermelskirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Wermelskirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Wermelskirchen","http://www.w3.org/2000/01/rdf-schema#label","Wermelskirchen"
"http://fr.dbpedia.org/resource/Wermelskirchen","http://www.w3.org/2000/01/rdf-schema#label","Wermelskirchen"
"http://fr.dbpedia.org/resource/Wermelskirchen","http://www.w3.org/2000/01/rdf-schema#label","Wermelskirchen"
"http://fr.dbpedia.org/resource/Wermelskirchen","http://www.w3.org/2000/01/rdf-schema#label","Wermelskirchen"
"http://fr.dbpedia.org/resource/Wermelskirchen","http://www.w3.org/2000/01/rdf-schema#label","Wermelskirchen"
"http://fr.dbpedia.org/resource/Wermelskirchen","http://www.w3.org/2000/01/rdf-schema#label","Вермельскирхен"
"http://fr.dbpedia.org/resource/Wermelskirchen","http://www.w3.org/2000/01/rdf-schema#label","Wermelskirchen"
"http://fr.dbpedia.org/resource/Wermelskirchen","http://www.w3.org/2000/01/rdf-schema#label","Wermelskirchen"
"http://fr.dbpedia.org/resource/Wermelskirchen","http://www.w3.org/2000/01/rdf-schema#comment","Wermelskirchen est une ville allemande du land de Rhénanie-du-Nord-Westphalie, dans l'arrondissement de Rhin-Berg, au sud-est de Remscheid, à l'est de Burscheid et de Leichlingen et au nord de Kürten et Odenthal entre les grandes villes de Cologne à 35 km au sud et de Düsseldorf à 45 km au nord. 35 878 habitants y résident. Le centre-ville est construit avec des maisons à colombages, typiques de la région. La ville est entourée par plusieurs réseaux naturels, notamment le plus grand barrage d'eau douce en Allemagne de l'Ouest nommé Große Dhünntalsperre."
"http://fr.dbpedia.org/resource/Wermelskirchen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge1052058"
"http://fr.dbpedia.org/resource/Wermelskirchen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wermelskirchen"
"http://fr.dbpedia.org/resource/Wermelskirchen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=05378032"
"http://fr.dbpedia.org/resource/Wermelskirchen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Wermelskirchen"
"http://fr.dbpedia.org/resource/Wermelskirchen","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Wermelskirchen"
"http://fr.dbpedia.org/resource/Wermelskirchen","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6557560/"
"http://fr.dbpedia.org/resource/Wermelskirchen","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Вермелскирхен"
"http://fr.dbpedia.org/resource/Wermelskirchen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/128019780"
"http://fr.dbpedia.org/resource/Wermelskirchen","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Wermelskirchen"
