"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boutières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Boutières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1970725"
"http://fr.dbpedia.org/resource/Boutières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Boutières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalRegion"
"http://fr.dbpedia.org/resource/Boutières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Boutières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Boutières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Boutières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boutières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Boutières","http://www.w3.org/2000/01/rdf-schema#label","Boutières"
"http://fr.dbpedia.org/resource/Boutières","http://www.w3.org/2000/01/rdf-schema#comment","Les Boutières, Botèiras en occitan, sont une région montagneuse de France située à l'est du Massif central, dans le département de l'Ardèche. Partie des monts du Vivarais, c'est un pays âpre, aux paysages pittoresques composés de « serres », c'est-à-dire de petites cordillières, et de vallées profondes qui ont servi de refuge aux Huguenots."
"http://fr.dbpedia.org/resource/Boutières","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2922611"
"http://fr.dbpedia.org/resource/Boutières","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Botèiras"
"http://fr.dbpedia.org/resource/Boutières","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/247247628"
"http://fr.dbpedia.org/resource/Boutières","http://dbpedia.org/ontology/wikiPageID",3010488
"http://fr.dbpedia.org/resource/Boutières","http://dbpedia.org/ontology/wikiPageRevisionID",191448087
"http://fr.dbpedia.org/resource/Boutières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragonnades"
"http://fr.dbpedia.org/resource/Boutières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierreville"
"http://fr.dbpedia.org/resource/Boutières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Barthélemy-le-Meil"
"http://fr.dbpedia.org/resource/Boutières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanéac"
"http://fr.dbpedia.org/resource/Boutières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granite"
"http://fr.dbpedia.org/resource/Boutières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pranles"
"http://fr.dbpedia.org/resource/Boutières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huguenot"
"http://fr.dbpedia.org/resource/Boutières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunière_(rivière)"
"http://fr.dbpedia.org/resource/Boutières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désert_(protestantisme)"
"http://fr.dbpedia.org/resource/Boutières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Privas"
"http://fr.dbpedia.org/resource/Boutières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Zégierman"
"http://fr.dbpedia.org/resource/Boutières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_naturelle_en_Ardèche"
"http://fr.dbpedia.org/resource/Boutières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Martin-de-Valamas"
"http://fr.dbpedia.org/resource/Boutières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édit_de_Fontainebleau_(1685)"
"http://fr.dbpedia.org/resource/Boutières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cévennes"
"http://fr.dbpedia.org/resource/Boutières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_naturelle_de_France"
"http://fr.dbpedia.org/resource/Boutières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chambon-sur-Lignon"
"http://fr.dbpedia.org/resource/Boutières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/Boutières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Michel-d'Aurance"
"http://fr.dbpedia.org/resource/Boutières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cheylard"
"http://fr.dbpedia.org/resource/Boutières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Boutières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-de-Valamas"
"http://fr.dbpedia.org/resource/Boutières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaunac"
"http://fr.dbpedia.org/resource/Boutières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordillère"
"http://fr.dbpedia.org/resource/Boutières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pasteur_(christianisme)"
"http://fr.dbpedia.org/resource/Boutières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_français"
"http://fr.dbpedia.org/resource/Boutières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_la_Croix_de_Boutières"
"http://fr.dbpedia.org/resource/Boutières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_presbytérien_synodal"
"http://fr.dbpedia.org/resource/Boutières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Privas"
"http://fr.dbpedia.org/resource/Boutières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcens"
"http://fr.dbpedia.org/resource/Boutières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creysseilles"
"http://fr.dbpedia.org/resource/Boutières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcens_(eau)"
"http://fr.dbpedia.org/resource/Boutières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_départementale_de_l'Agriculture_et_de_la_Forêt"
"http://fr.dbpedia.org/resource/Boutières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_de_montagnes"
"http://fr.dbpedia.org/resource/Boutières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Genève"
"http://fr.dbpedia.org/resource/Boutières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauvène"
"http://fr.dbpedia.org/resource/Boutières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Vincent-de-Durfort"
"http://fr.dbpedia.org/resource/Boutières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lachapelle-sous-Chanéac"
"http://fr.dbpedia.org/resource/Boutières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariac"
"http://fr.dbpedia.org/resource/Boutières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cierge-la-Serre"
"http://fr.dbpedia.org/resource/Boutières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Agrève"
"http://fr.dbpedia.org/resource/Boutières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cierge-sous-le-Cheylard"
"http://fr.dbpedia.org/resource/Boutières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Pierreville"
"http://fr.dbpedia.org/resource/Boutières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_protestante"
"http://fr.dbpedia.org/resource/Boutières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen-Vivarais"
"http://fr.dbpedia.org/resource/Boutières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_de_la_France_par_l'Allemagne_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Boutières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcols-les-Eaux"
"http://fr.dbpedia.org/resource/Boutières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mézayon"
"http://fr.dbpedia.org/resource/Boutières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Refuge_(protestantisme)"
"http://fr.dbpedia.org/resource/Boutières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Agrève"
"http://fr.dbpedia.org/resource/Boutières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nonières"
