"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blaise_Clerc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Blaise_Clerc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Blaise_Clerc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Blaise_Clerc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Blaise_Clerc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Blaise_Clerc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Blaise_Clerc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blaise_Clerc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Blaise_Clerc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Blaise_Clerc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Blaise_Clerc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Blaise_Clerc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Blaise_Clerc","http://www.w3.org/2000/01/rdf-schema#label","Blaise Clerc"
"http://fr.dbpedia.org/resource/Blaise_Clerc","http://www.w3.org/2000/01/rdf-schema#label","بلايس كليرك"
"http://fr.dbpedia.org/resource/Blaise_Clerc","http://www.w3.org/2000/01/rdf-schema#comment","Blaise Clerc, né le 8 mai 1911 à Neuchâtel et décédé le 26 avril 2001 dans la même ville, est un homme politique suisse, membre du Parti libéral suisse."
"http://fr.dbpedia.org/resource/Blaise_Clerc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D006029.php"
"http://fr.dbpedia.org/resource/Blaise_Clerc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.parlament.ch/E/Suche/Pages/biografie.aspx?biografie_id=1804"
"http://fr.dbpedia.org/resource/Blaise_Clerc","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1052023878"
"http://fr.dbpedia.org/resource/Blaise_Clerc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q881207"
"http://fr.dbpedia.org/resource/Blaise_Clerc","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Blaise_Clerc"
