"subject","predicate","object"
"http://fr.dbpedia.org/resource/Solvant","http://www.w3.org/2000/01/rdf-schema#label","Oplosmiddel"
"http://fr.dbpedia.org/resource/Solvant","http://www.w3.org/2000/01/rdf-schema#label","Розчинник"
"http://fr.dbpedia.org/resource/Solvant","http://www.w3.org/2000/01/rdf-schema#label","Solvant"
"http://fr.dbpedia.org/resource/Solvant","http://www.w3.org/2000/01/rdf-schema#label","Solvente"
"http://fr.dbpedia.org/resource/Solvant","http://www.w3.org/2000/01/rdf-schema#label","Dissolvent"
"http://fr.dbpedia.org/resource/Solvant","http://www.w3.org/2000/01/rdf-schema#label","Disolvente"
"http://fr.dbpedia.org/resource/Solvant","http://www.w3.org/2000/01/rdf-schema#label","Solvente"
"http://fr.dbpedia.org/resource/Solvant","http://www.w3.org/2000/01/rdf-schema#label","溶剂"
"http://fr.dbpedia.org/resource/Solvant","http://www.w3.org/2000/01/rdf-schema#label","Dung môi"
"http://fr.dbpedia.org/resource/Solvant","http://www.w3.org/2000/01/rdf-schema#label","Растворитель"
"http://fr.dbpedia.org/resource/Solvant","http://www.w3.org/2000/01/rdf-schema#label","Rozpuszczalnik"
"http://fr.dbpedia.org/resource/Solvant","http://www.w3.org/2000/01/rdf-schema#comment","Un solvant est une substance, liquide ou supercritique à sa température d'utilisation, qui a la propriété de dissoudre, de diluer ou d'extraire d’autres substances sans les modifier chimiquement et sans lui-même se modifier. Les solvants sont utilisés dans des secteurs très diversifiés tels que le dégraissage, les peintures, les encres, la détergence, la synthèse organique, et représentent des quantités considérables en termes de tonnage et de chiffre d'affaires. L'eau est le solvant le plus courant, la solution étant alors qualifiée de solution aqueuse."
"http://fr.dbpedia.org/resource/Solvant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Solvents"
"http://fr.dbpedia.org/resource/Solvant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Solvent"
"http://fr.dbpedia.org/resource/Solvant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3494727"
"http://fr.dbpedia.org/resource/Solvant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/252"
"http://fr.dbpedia.org/resource/Solvant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:3550"
"http://fr.dbpedia.org/resource/Solvant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/solvants"
"http://fr.dbpedia.org/resource/Solvant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH5588"
"http://fr.dbpedia.org/resource/Solvant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/solvents"
"http://fr.dbpedia.org/resource/Solvant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/solvent-chemistry"
"http://fr.dbpedia.org/resource/Solvant","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Dissolvuro"
"http://fr.dbpedia.org/resource/Solvant","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Разтворител"
"http://fr.dbpedia.org/resource/Solvant","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مذيب"
"http://fr.dbpedia.org/resource/Solvant","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ממס"
"http://fr.dbpedia.org/resource/Solvant","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pelarut"
"http://fr.dbpedia.org/resource/Solvant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q146505"
"http://fr.dbpedia.org/resource/Solvant","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ലായകം"
"http://fr.dbpedia.org/resource/Solvant","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Rozpúšťadlo"
"http://fr.dbpedia.org/resource/Solvant","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/용매"
"http://fr.dbpedia.org/resource/Solvant","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4036160-3"
"http://fr.dbpedia.org/resource/Solvant","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Otapalo"
"http://fr.dbpedia.org/resource/Solvant","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lösungsmittel"
"http://fr.dbpedia.org/resource/Solvant","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/محلّل"
"http://fr.dbpedia.org/resource/Solvant","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/विलायक"
"http://fr.dbpedia.org/resource/Solvant","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Disolvente"
"http://fr.dbpedia.org/resource/Solvant","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கரைப்பான்"
"http://fr.dbpedia.org/resource/Solvant","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/حلال_(شیمی)"
"http://fr.dbpedia.org/resource/Solvant","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Erituvchilar"
"http://fr.dbpedia.org/resource/Solvant","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Διαλύτης"
"http://fr.dbpedia.org/resource/Solvant","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Šķīdinātājs"
"http://fr.dbpedia.org/resource/Solvant","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/6292.rdf"
"http://fr.dbpedia.org/resource/Solvant","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D27.720.844"
"http://fr.dbpedia.org/resource/Solvant","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rozpuszczalnik"
"http://fr.dbpedia.org/resource/Solvant","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Çözücü_(kimya)"
"http://fr.dbpedia.org/resource/Solvant","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Solvanto"
"http://fr.dbpedia.org/resource/Solvant","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/溶剂"
"http://fr.dbpedia.org/resource/Solvant","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Розчинник"
"http://fr.dbpedia.org/resource/Solvant","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Растваральнік"
"http://fr.dbpedia.org/resource/Solvant","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լուծիչ"
"http://fr.dbpedia.org/resource/Solvant","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Solvent"
"http://fr.dbpedia.org/resource/Solvant","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Disolbatzaile"
"http://fr.dbpedia.org/resource/Solvant","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Leysiefni"
