"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Fiancée_qui_venait_du_froid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Fiancée_qui_venait_du_froid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Fiancée_qui_venait_du_froid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Fiancée_qui_venait_du_froid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Fiancée_qui_venait_du_froid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Fiancée_qui_venait_du_froid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Fiancée_qui_venait_du_froid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Fiancée_qui_venait_du_froid","http://www.w3.org/2000/01/rdf-schema#label","La Fiancée qui venait du froid"
"http://fr.dbpedia.org/resource/La_Fiancée_qui_venait_du_froid","http://www.w3.org/2000/01/rdf-schema#comment","La Fiancée qui venait du froid est une comédie française réalisée en 1983 de Charles Nemes sortie en 1983."
"http://fr.dbpedia.org/resource/La_Fiancée_qui_venait_du_froid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/65736"
"http://fr.dbpedia.org/resource/La_Fiancée_qui_venait_du_froid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0085536"
"http://fr.dbpedia.org/resource/La_Fiancée_qui_venait_du_froid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/57104"
"http://fr.dbpedia.org/resource/La_Fiancée_qui_venait_du_froid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/85305/"
"http://fr.dbpedia.org/resource/La_Fiancée_qui_venait_du_froid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v152165"
"http://fr.dbpedia.org/resource/La_Fiancée_qui_venait_du_froid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/964F-203A-D3F7-04EA-24AF-M"
"http://fr.dbpedia.org/resource/La_Fiancée_qui_venait_du_froid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/33415886/"
