"subject","predicate","object"
"http://fr.dbpedia.org/resource/Médaille_des_blessés_de_guerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Médaille_des_blessés_de_guerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Médaille_des_blessés_de_guerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Decoration"
"http://fr.dbpedia.org/resource/Médaille_des_blessés_de_guerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Médaille_des_blessés_de_guerre","http://purl.org/dc/terms/created",""
"http://fr.dbpedia.org/resource/Médaille_des_blessés_de_guerre","http://www.w3.org/2000/01/rdf-schema#label","Medal for the War Wounded"
"http://fr.dbpedia.org/resource/Médaille_des_blessés_de_guerre","http://www.w3.org/2000/01/rdf-schema#label","Insigne van de Verwonde Militairen"
"http://fr.dbpedia.org/resource/Médaille_des_blessés_de_guerre","http://www.w3.org/2000/01/rdf-schema#label","Médaille des blessés de guerre"
"http://fr.dbpedia.org/resource/Médaille_des_blessés_de_guerre","http://www.w3.org/2000/01/rdf-schema#label","Медаль «За военное ранение» (Франция)"
"http://fr.dbpedia.org/resource/Médaille_des_blessés_de_guerre","http://www.w3.org/2000/01/rdf-schema#label","Ensenha dei bleçats militars"
"http://fr.dbpedia.org/resource/Médaille_des_blessés_de_guerre","http://www.w3.org/2000/01/rdf-schema#comment","La médaille des blessés de guerre est une décoration militaire française. Elle témoigne de la reconnaissance de la Nation aux militaires blessés à la guerre ou à l'occasion d'une opération extérieure. Elle prend rang immédiatement après la médaille de la gendarmerie nationale dans l'ordre de préséance."
"http://fr.dbpedia.org/resource/Médaille_des_blessés_de_guerre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Médaille_des_blessés_de_guerre"
"http://fr.dbpedia.org/resource/Médaille_des_blessés_de_guerre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Insigne_van_de_Verwonde_Militairen"
"http://fr.dbpedia.org/resource/Médaille_des_blessés_de_guerre","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Ensenha_dei_bleçats_militars"
"http://fr.dbpedia.org/resource/Médaille_des_blessés_de_guerre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Médaille_des_blessés_de_guerre"
"http://fr.dbpedia.org/resource/Médaille_des_blessés_de_guerre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Medal_for_the_War_Wounded"
"http://fr.dbpedia.org/resource/Médaille_des_blessés_de_guerre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043ly9g"
"http://fr.dbpedia.org/resource/Médaille_des_blessés_de_guerre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Medal_Rannych_na_Wojnie"
"http://fr.dbpedia.org/resource/Médaille_des_blessés_de_guerre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Медаль_«За_военное_ранение»_(Франция)"
"http://fr.dbpedia.org/resource/Médaille_des_blessés_de_guerre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Médaille_des_blessés_de_guerre"
"http://fr.dbpedia.org/resource/Médaille_des_blessés_de_guerre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3151570"
"http://fr.dbpedia.org/resource/Médaille_des_blessés_de_guerre","http://dbpedia.org/ontology/wikiPageID",1490224
"http://fr.dbpedia.org/resource/Médaille_des_blessés_de_guerre","http://dbpedia.org/ontology/wikiPageRevisionID",183151603
"http://fr.dbpedia.org/resource/Médaille_des_blessés_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Médaille_des_blessés_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Médaille_des_blessés_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Medaille_des_blesses_de_guerre_(avec_5_etoiles)_ribbon.svg"
"http://fr.dbpedia.org/resource/Médaille_des_blessés_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_de_la_Gendarmerie_nationale"
"http://fr.dbpedia.org/resource/Médaille_des_blessés_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rubans_des_décorations_militaires_et_civiles_françaises"
"http://fr.dbpedia.org/resource/Médaille_des_blessés_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Medaille_des_blesses_de_guerre_ribbon.svg"
"http://fr.dbpedia.org/resource/Médaille_des_blessés_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insigne_des_blessés_civils"
"http://fr.dbpedia.org/resource/Médaille_des_blessés_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1916"
"http://fr.dbpedia.org/resource/Médaille_des_blessés_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_de_la_Résistance_française"
"http://fr.dbpedia.org/resource/Médaille_des_blessés_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Indochine_insigne_des_blessés_France_AVERS.jpg"
"http://fr.dbpedia.org/resource/Médaille_des_blessés_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ordres,_décorations_et_médailles_de_la_France"
"http://fr.dbpedia.org/resource/Médaille_des_blessés_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_nationale_des_croix_de_guerre_et_de_la_valeur_militaire"
"http://fr.dbpedia.org/resource/Médaille_des_blessés_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Medaille_des_blesses_de_guerre_(avec_2_etoiles)_ribbon.svg"
"http://fr.dbpedia.org/resource/Médaille_des_blessés_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_françaises_déployées_dans_le_monde"
"http://fr.dbpedia.org/resource/Médaille_des_blessés_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Barrès"
"http://fr.dbpedia.org/resource/Médaille_des_blessés_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_française"
"http://fr.dbpedia.org/resource/Médaille_des_blessés_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Medaille_des_blesses_de_guerre_(avec_3_etoiles)_ribbon.svg"
"http://fr.dbpedia.org/resource/Médaille_des_blessés_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Medaille_des_blesses_de_guerre_(avec_4_etoiles)_ribbon.svg"
"http://fr.dbpedia.org/resource/Médaille_des_blessés_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Medaille_des_blesses_2eme_type.jpg"
"http://fr.dbpedia.org/resource/Médaille_des_blessés_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Medaille_des_blesses_1er_type.jpg"
