"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phare_de_Bjuröklubb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phare_de_Bjuröklubb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://fr.dbpedia.org/resource/Phare_de_Bjuröklubb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://fr.dbpedia.org/resource/Phare_de_Bjuröklubb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://fr.dbpedia.org/resource/Phare_de_Bjuröklubb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://fr.dbpedia.org/resource/Phare_de_Bjuröklubb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Phare_de_Bjuröklubb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Phare_de_Bjuröklubb","http://www.w3.org/2000/01/rdf-schema#label","Phare de Bjuröklubb"
"http://fr.dbpedia.org/resource/Phare_de_Bjuröklubb","http://www.w3.org/2000/01/rdf-schema#comment","Le phare de Bjuröklubb (en suédois : Bjuröklubbs fyr) est un feu situé sur le promontoire à 15 km de Lövånger, de la commune de Skellefteå, dans le comté de Västerbotten (Suède)."
"http://fr.dbpedia.org/resource/Phare_de_Bjuröklubb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://listoflights.org/leuchtfeuer/detail?id=8407"
"http://fr.dbpedia.org/resource/Phare_de_Bjuröklubb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/lights/1000004383/"
"http://fr.dbpedia.org/resource/Phare_de_Bjuröklubb","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bjuröklubbs_fyr"
"http://fr.dbpedia.org/resource/Phare_de_Bjuröklubb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wlol.arlhs.com/lighthouse/SWE094.html"
"http://fr.dbpedia.org/resource/Phare_de_Bjuröklubb","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bjuröklubbs_fyr"
"http://fr.dbpedia.org/resource/Phare_de_Bjuröklubb","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hbv8j6b2"
"http://fr.dbpedia.org/resource/Phare_de_Bjuröklubb","http://www.w3.org/2002/07/owl#sameAs","http://kulturarvsdata.se/raa/bbrb/21420000027668"
"http://fr.dbpedia.org/resource/Phare_de_Bjuröklubb","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28375971"
"http://fr.dbpedia.org/resource/Phare_de_Bjuröklubb","http://dbpedia.org/ontology/wikiPageID",11482263
"http://fr.dbpedia.org/resource/Phare_de_Bjuröklubb","http://dbpedia.org/ontology/wikiPageRevisionID",148728773
"http://fr.dbpedia.org/resource/Phare_de_Bjuröklubb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Geospatial-Intelligence_Agency"
"http://fr.dbpedia.org/resource/Phare_de_Bjuröklubb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lentille_de_Fresnel"
"http://fr.dbpedia.org/resource/Phare_de_Bjuröklubb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amateur_Radio_Lighthouse_Society"
"http://fr.dbpedia.org/resource/Phare_de_Bjuröklubb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feu_à_occultations"
"http://fr.dbpedia.org/resource/Phare_de_Bjuröklubb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Phare_de_Bjuröklubb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phare_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Phare_de_Bjuröklubb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_hydrographique_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Phare_de_Bjuröklubb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Caroline_du_Nord_à_Chapel_Hill"
"http://fr.dbpedia.org/resource/Phare_de_Bjuröklubb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_phares_de_Suède"
"http://fr.dbpedia.org/resource/Phare_de_Bjuröklubb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Västerbotten"
"http://fr.dbpedia.org/resource/Phare_de_Bjuröklubb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Botni"
"http://fr.dbpedia.org/resource/Phare_de_Bjuröklubb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare"
"http://fr.dbpedia.org/resource/Phare_de_Bjuröklubb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feu_maritime"
"http://fr.dbpedia.org/resource/Phare_de_Bjuröklubb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Västerbotten"
"http://fr.dbpedia.org/resource/Phare_de_Bjuröklubb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phare_de_la_mer_Baltique"
"http://fr.dbpedia.org/resource/Phare_de_Bjuröklubb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phare_en_Suède"
"http://fr.dbpedia.org/resource/Phare_de_Bjuröklubb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suédois"
"http://fr.dbpedia.org/resource/Phare_de_Bjuröklubb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_(profession_maritime)"
"http://fr.dbpedia.org/resource/Phare_de_Bjuröklubb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skellefteå"
"http://fr.dbpedia.org/resource/Phare_de_Bjuröklubb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skellefteå_(commune)"
"http://fr.dbpedia.org/resource/Phare_de_Bjuröklubb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle"
"http://fr.dbpedia.org/resource/Phare_de_Bjuröklubb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kvarken"
"http://fr.dbpedia.org/resource/Phare_de_Bjuröklubb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lighthousedigest.com/Digest/database/uniquelighthouse.cfm%3Fvalue=2502"
"http://fr.dbpedia.org/resource/Phare_de_Bjuröklubb","http://dbpedia.org/ontology/wikiPageExternalLink","http://wlol.arlhs.com/index.php%3Fmode=zones&zone=SWE"
"http://fr.dbpedia.org/resource/Phare_de_Bjuröklubb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lightphotos.net/photos/displayimage.php%3Falbum=39&pid=20082%23top_display_media"
"http://fr.dbpedia.org/resource/Phare_de_Bjuröklubb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unc.edu/~rowlett/lighthouse/"
"http://fr.dbpedia.org/resource/Phare_de_Bjuröklubb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schwedische-leuchtfeuer.de/index.html"
"http://fr.dbpedia.org/resource/Phare_de_Bjuröklubb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unc.edu/~rowlett/lighthouse/swe6a.htm"
"http://fr.dbpedia.org/resource/Phare_de_Bjuröklubb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unc.edu/~rowlett/lighthouse/swe7.htm"
"http://fr.dbpedia.org/resource/Phare_de_Bjuröklubb","http://dbpedia.org/ontology/wikiPageExternalLink","http://listoflights.org/region%3Fland=179"
"http://fr.dbpedia.org/resource/Phare_de_Bjuröklubb","http://dbpedia.org/ontology/wikiPageLength",3568
"http://fr.dbpedia.org/resource/Phare_de_Bjuröklubb","http://www.georss.org/georss/point","64.480838888889 21.574930555556"
"http://fr.dbpedia.org/resource/Phare_de_Bjuröklubb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Phare_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Phare_de_Bjuröklubb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Västerbotten"
"http://fr.dbpedia.org/resource/Phare_de_Bjuröklubb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Phare_en_Suède"
"http://fr.dbpedia.org/resource/Phare_de_Bjuröklubb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Phare_de_la_mer_Baltique"
"http://fr.dbpedia.org/resource/Phare_de_Bjuröklubb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Phare_de_Bjuröklubb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Phare_de_Bjuröklubb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Phare_de_Bjuröklubb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ème"
"http://fr.dbpedia.org/resource/Phare_de_Bjuröklubb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Phare"
"http://fr.dbpedia.org/resource/Phare_de_Bjuröklubb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Phare_de_Bjuröklubb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Phare_de_Bjuröklubb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Phare_de_Bjuröklubb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Phare_de_Bjuröklubb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Phare_de_Bjuröklubb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Phare_de_Bjuröklubb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gallery"
"http://fr.dbpedia.org/resource/Phare_de_Bjuröklubb","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Phare_de_Bjuröklubb?oldid=148728773&ns=0"
"http://fr.dbpedia.org/resource/Phare_de_Bjuröklubb","http://www.w3.org/2003/01/geo/wgs84_pos#lat",64.4808
"http://fr.dbpedia.org/resource/Phare_de_Bjuröklubb","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.5749
"http://fr.dbpedia.org/resource/Phare_de_Bjuröklubb","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bjuröklubb_-_KMB_-_16000300022348.jpg"
"http://fr.dbpedia.org/resource/Phare_de_Bjuröklubb","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/16001000505744-Bjuröklubbs_fyr-Riksantikvarieämbetet.jpg"
"http://fr.dbpedia.org/resource/Phare_de_Bjuröklubb","http://fr.dbpedia.org/property/géolocalisation","Västerbotten/Suède"
"http://fr.dbpedia.org/resource/Phare_de_Bjuröklubb","http://fr.dbpedia.org/property/nom","Phare de Bjuröklubb"
"http://fr.dbpedia.org/resource/Phare_de_Bjuröklubb","http://fr.dbpedia.org/property/optique","http://fr.dbpedia.org/resource/Lentille_de_Fresnel"
"http://fr.dbpedia.org/resource/Phare_de_Bjuröklubb","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bjuröklubb_-_KMB_-_16000300022348.jpg?width=300"
"http://fr.dbpedia.org/resource/Phare_de_Bjuröklubb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Phare_de_Bjuröklubb"
"http://fr.dbpedia.org/resource/Phare_de_Bjuröklubb","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(21.57493019104 64.480842590332)"
"http://fr.dbpedia.org/resource/Phare_de_Bjuröklubb","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(21.57493019104 64.480842590332)"
"http://fr.dbpedia.org/resource/Phare_de_Bjuröklubb","http://dbpedia.org/ontology/height","7.5"
"http://fr.dbpedia.org/resource/Phare_de_Bjuröklubb","http://dbpedia.org/ontology/personName","Bjuröklubb"
"http://fr.dbpedia.org/resource/Phare_de_Bjuröklubb","http://dbpedia.org/ontology/abstract","Le phare de Bjuröklubb (en suédois : Bjuröklubbs fyr) est un feu situé sur le promontoire à 15 km de Lövånger, de la commune de Skellefteå, dans le comté de Västerbotten (Suède)."
"http://fr.dbpedia.org/resource/Phare_de_Bjuröklubb","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Skellefteå_(commune)"
"http://fr.dbpedia.org/resource/Phare_de_Bjuröklubb","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Jaune"
"http://fr.dbpedia.org/resource/Phare_de_Bjuröklubb","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Phare_de_Bjuröklubb","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Brique_(matériau)"
