"subject","predicate","object"
"http://fr.dbpedia.org/resource/Période_constitutionnelle_transitoire","http://www.w3.org/2000/01/rdf-schema#label","Période constitutionnelle transitoire"
"http://fr.dbpedia.org/resource/Période_constitutionnelle_transitoire","http://www.w3.org/2000/01/rdf-schema#comment","La période constitutionnelle transitoire, en droit constitutionnel italien et dans l'histoire de la politique italienne, est la phase historique comprise entre le 25 juillet 1943 et le 1er janvier 1948, c'est-à-dire la période comprise entre la chute du gouvernement fasciste de Mussolini, la naissance du Royaume du Sud et l'établissement et l'achèvement de la forme républicaine constitutionnelle. Cette phase, à son tour, peut être subdivisée en plusieurs sous-phases."
"http://fr.dbpedia.org/resource/Période_constitutionnelle_transitoire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1237k5d3"
"http://fr.dbpedia.org/resource/Période_constitutionnelle_transitoire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Periodo_costituzionale_transitorio"
"http://fr.dbpedia.org/resource/Période_constitutionnelle_transitoire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3899909"
"http://fr.dbpedia.org/resource/Période_constitutionnelle_transitoire","http://dbpedia.org/ontology/wikiPageID",14417297
"http://fr.dbpedia.org/resource/Période_constitutionnelle_transitoire","http://dbpedia.org/ontology/wikiPageRevisionID",190715308
"http://fr.dbpedia.org/resource/Période_constitutionnelle_transitoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naissance_de_la_République_italienne"
"http://fr.dbpedia.org/resource/Période_constitutionnelle_transitoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conventio_ad_excludendum"
"http://fr.dbpedia.org/resource/Période_constitutionnelle_transitoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Bonomi_II"
"http://fr.dbpedia.org/resource/Période_constitutionnelle_transitoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Période_constitutionnelle_transitoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Bari"
"http://fr.dbpedia.org/resource/Période_constitutionnelle_transitoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_sociale_italienne"
"http://fr.dbpedia.org/resource/Période_constitutionnelle_transitoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate_du_travail"
"http://fr.dbpedia.org/resource/Période_constitutionnelle_transitoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_de_Bari"
"http://fr.dbpedia.org/resource/Période_constitutionnelle_transitoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armistice_de_Cassibile"
"http://fr.dbpedia.org/resource/Période_constitutionnelle_transitoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mezzogiorno"
"http://fr.dbpedia.org/resource/Période_constitutionnelle_transitoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alcide_de_Gasperi_2.jpg"
"http://fr.dbpedia.org/resource/Période_constitutionnelle_transitoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caserte"
"http://fr.dbpedia.org/resource/Période_constitutionnelle_transitoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statut_albertin"
"http://fr.dbpedia.org/resource/Période_constitutionnelle_transitoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Royaume_d'Italie_(1861-1946)"
"http://fr.dbpedia.org/resource/Période_constitutionnelle_transitoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Badoglio_I"
"http://fr.dbpedia.org/resource/Période_constitutionnelle_transitoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pietro_Badoglio.jpg"
"http://fr.dbpedia.org/resource/Période_constitutionnelle_transitoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Badoglio_II"
