"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vive_l'Algérie_française_!","http://www.w3.org/2000/01/rdf-schema#label","Vive l'Algérie française !"
"http://fr.dbpedia.org/resource/Vive_l'Algérie_française_!","http://www.w3.org/2000/01/rdf-schema#comment","« Vive l'Algérie française ! » est une phrase prononcée par le président du Conseil Charles de Gaulle, en visite officielle dans le département d'Oran, à la fin d'un discours à Mostaganem le 6 juin 1958. Celui-ci déclencha une grave crise politique à ce jour entre les Français d'Algérie et la France puisqu'il semblait démontrer le soutien du chef du gouvernement aux anti-indépendantistes français d'Algérie dont le slogan était justement « Algérie française ! » (voir l'ORAF), qui deviendra le nom d'un parti politique dans les départements d'Algérie, le Front de l'Algérie française (FAF) et en métropole, le Front national pour l'Algérie française (FNAF)."
"http://fr.dbpedia.org/resource/Vive_l'Algérie_française_!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2424552"
"http://fr.dbpedia.org/resource/Vive_l'Algérie_française_!","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1227d2pq"
"http://fr.dbpedia.org/resource/Vive_l'Algérie_française_!","http://dbpedia.org/ontology/wikiPageID",4705463
"http://fr.dbpedia.org/resource/Vive_l'Algérie_française_!","http://dbpedia.org/ontology/wikiPageRevisionID",188976729
"http://fr.dbpedia.org/resource/Vive_l'Algérie_française_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentat_du_Petit-Clamart"
"http://fr.dbpedia.org/resource/Vive_l'Algérie_française_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie_française"
"http://fr.dbpedia.org/resource/Vive_l'Algérie_française_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie_française_(expression)"
"http://fr.dbpedia.org/resource/Vive_l'Algérie_française_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1958_en_France"
"http://fr.dbpedia.org/resource/Vive_l'Algérie_française_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'études_et_de_relations_publiques"
"http://fr.dbpedia.org/resource/Vive_l'Algérie_française_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Vive_l'Algérie_française_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_d'Oran"
"http://fr.dbpedia.org/resource/Vive_l'Algérie_française_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Albin_Michel"
"http://fr.dbpedia.org/resource/Vive_l'Algérie_française_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_du_gouvernement"
"http://fr.dbpedia.org/resource/Vive_l'Algérie_française_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunkerque"
"http://fr.dbpedia.org/resource/Vive_l'Algérie_française_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Courrière"
