"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://www.w3.org/2000/01/rdf-schema#label","パントスロジスティクス"
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://www.w3.org/2000/01/rdf-schema#label","Pantos Logistics"
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://www.w3.org/2000/01/rdf-schema#label","Pantos Logistics"
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://www.w3.org/2000/01/rdf-schema#label","Pantos Logistics"
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://www.w3.org/2000/01/rdf-schema#comment","Pantos Logistics est une entreprise de logistique mondiale dont le siège se situe à Séoul en Corée du Sud. Pantos Logistics est aujourd'hui la première entreprise de logistique en Corée et l'un des plus importants prestataires logistiques 3PL (Troisième partie logistique) d'Asie. Depuis sa création en 1977, Pantos est passée d’un simple agent de fret aérien à un acteur majeur du transport et de la logistique. Depuis janvier 2015, LG Group a acquis 51 % des parts de Pantos Logistics, faisant de l'entreprise de logistique une filiale du conglomérat industriel sud-coréen."
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pantos_Logistics"
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pantos_Logistics"
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09k52ll"
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q485952"
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pantos_Logistics"
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pantos_Logistics"
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パントスロジスティクス"
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/LX판토스"
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Pantos_Logistics"
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/泛韩物流"
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://dbpedia.org/ontology/wikiPageID",5833612
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://dbpedia.org/ontology/wikiPageRevisionID",183108401
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logistique"
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air"
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer"
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie"
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dubaï_(émirat)"
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_de_marchandises"
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_logistique"
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logistique"
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shanghai"
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Paris-Charles-de-Gaulle"
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séoul"
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobile"
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimie"
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slough"
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie"
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Construction"
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revenue"
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transsibérien"
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_thermique"
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménie"
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entrepôt"
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électronique_(technique)"
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transitaire"
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LG_Group"
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Séoul"
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_d'Incheon"
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockage"
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer"
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_de_grande_consommation"
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreposage"
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport"
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1977"
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route"
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logistique_tierce_partie"
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volume"
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pantos.com"
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://dbpedia.org/ontology/wikiPageLength",7947
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1977"
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Séoul"
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logistique"
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_logistique"
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://xmlns.com/foaf/0.1/homepage","http://www.pantos.com"
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://xmlns.com/foaf/0.1/name","Pantos Logistics"
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2"
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pantos_Logistics?oldid=183108401&ns=0"
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pantos_Logistics_-_Incheon_Airport_Logistics_Center.jpg"
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pantos_Logistics_-_Warehouse_picture.jpg"
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://fr.dbpedia.org/property/nom","Pantos Logistics"
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://fr.dbpedia.org/property/siteWeb","http://www.pantos.com"
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://fr.dbpedia.org/property/slogan","Beyond Logistics - beside you"
"http://fr.dbpedia.org/resource/Pantos_Logistics","http://fr.dbpedia.org/property/chiffreD'affaires",3
