"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Rio_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Rio_Grande","http://www.w3.org/2000/01/rdf-schema#label","Rio Grande County"
"http://fr.dbpedia.org/resource/Comté_de_Rio_Grande","http://www.w3.org/2000/01/rdf-schema#label","Quận Rio Grande, Colorado"
"http://fr.dbpedia.org/resource/Comté_de_Rio_Grande","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة ريو غراند (كولورادو)"
"http://fr.dbpedia.org/resource/Comté_de_Rio_Grande","http://www.w3.org/2000/01/rdf-schema#label","Contea di Rio Grande"
"http://fr.dbpedia.org/resource/Comté_de_Rio_Grande","http://www.w3.org/2000/01/rdf-schema#label","Rio Grande konderria (Colorado)"
"http://fr.dbpedia.org/resource/Comté_de_Rio_Grande","http://www.w3.org/2000/01/rdf-schema#label","Rio Grande County"
"http://fr.dbpedia.org/resource/Comté_de_Rio_Grande","http://www.w3.org/2000/01/rdf-schema#label","Рио-Гранде (округ)"
"http://fr.dbpedia.org/resource/Comté_de_Rio_Grande","http://www.w3.org/2000/01/rdf-schema#label","Comté de Rio Grande"
"http://fr.dbpedia.org/resource/Comté_de_Rio_Grande","http://www.w3.org/2000/01/rdf-schema#label","リオグランデ郡 (コロラド州)"
"http://fr.dbpedia.org/resource/Comté_de_Rio_Grande","http://www.w3.org/2000/01/rdf-schema#label","Condado de Rio Grande"
"http://fr.dbpedia.org/resource/Comté_de_Rio_Grande","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Rio Grande est un comté du Colorado. Son chef-lieu est Del Norte. Créé en 1874, le comté est nommé en référence au Rio Grande del Norte, qui le traverse. Outre Del Norte, les municipalités du comté sont Center, Monte Vista et South Fork"
"http://fr.dbpedia.org/resource/Comté_de_Rio_Grande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:198168"
"http://fr.dbpedia.org/resource/Comté_de_Rio_Grande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ballotpedia.org/Rio_Grande_County,_Colorado"
"http://fr.dbpedia.org/resource/Comté_de_Rio_Grande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/08105.html"
"http://fr.dbpedia.org/resource/Comté_de_Rio_Grande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rio_Grande_County,_Colorado"
"http://fr.dbpedia.org/resource/Comté_de_Rio_Grande","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/रियो_ग्राँड_काउंटी,_कॉलोराडो"
"http://fr.dbpedia.org/resource/Comté_de_Rio_Grande","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1411325"
"http://fr.dbpedia.org/resource/Comté_de_Rio_Grande","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ریو_گرانڈے_کاؤنٹی"
"http://fr.dbpedia.org/resource/Comté_de_Rio_Grande","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/রিও_গ্রান্ডে_কাউন্টি,_কলোরাডো"
"http://fr.dbpedia.org/resource/Comté_de_Rio_Grande","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Рио-Гранде_(округ,_Колорадо)"
"http://fr.dbpedia.org/resource/Comté_de_Rio_Grande","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Rio_Grande_County"
"http://fr.dbpedia.org/resource/Comté_de_Rio_Grande","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139554438"
"http://fr.dbpedia.org/resource/Comté_de_Rio_Grande","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Rio_Grande_Gông_(Colorado)"
"http://fr.dbpedia.org/resource/Comté_de_Rio_Grande","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabstwo_Rio_Grande"
"http://fr.dbpedia.org/resource/Comté_de_Rio_Grande","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Rio_Grande_maakond"
"http://fr.dbpedia.org/resource/Comté_de_Rio_Grande","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quận_Rio_Grande,_Colorado"
"http://fr.dbpedia.org/resource/Comté_de_Rio_Grande","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Рио-Гранде_(гуо,_Колорадо)"
"http://fr.dbpedia.org/resource/Comté_de_Rio_Grande","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Rio_Grande_County,_Colorado"
"http://fr.dbpedia.org/resource/Comté_de_Rio_Grande","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/2000244"
"http://fr.dbpedia.org/resource/Comté_de_Rio_Grande","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comitatul_Rio_Grande,_Colorado"
"http://fr.dbpedia.org/resource/Comté_de_Rio_Grande","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ռիո_Գրանդե_շրջան_(Կոլորադո)"
"http://fr.dbpedia.org/resource/Comté_de_Rio_Grande","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Rio_Granden_piirikunta"
"http://fr.dbpedia.org/resource/Comté_de_Rio_Grande","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rio_Grande_County,_Colorado"
"http://fr.dbpedia.org/resource/Comté_de_Rio_Grande","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Рио_Гранде_(окръг)"
