"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mireille_Herbstmeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Mireille_Herbstmeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Mireille_Herbstmeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mireille_Herbstmeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Mireille_Herbstmeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Mireille_Herbstmeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mireille_Herbstmeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mireille_Herbstmeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mireille_Herbstmeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mireille_Herbstmeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mireille_Herbstmeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mireille_Herbstmeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mireille_Herbstmeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mireille_Herbstmeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mireille_Herbstmeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mireille_Herbstmeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mireille_Herbstmeyer","http://www.w3.org/2000/01/rdf-schema#label","Mireille Herbstmeyer"
"http://fr.dbpedia.org/resource/Mireille_Herbstmeyer","http://www.w3.org/2000/01/rdf-schema#comment","Mireille Herbstmeyer est une actrice française."
"http://fr.dbpedia.org/resource/Mireille_Herbstmeyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0378728"
"http://fr.dbpedia.org/resource/Mireille_Herbstmeyer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120knf9n"
"http://fr.dbpedia.org/resource/Mireille_Herbstmeyer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3315975"
"http://fr.dbpedia.org/resource/Mireille_Herbstmeyer","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Mireille_Herbstmeyer","http://dbpedia.org/ontology/wikiPageID",4294028
"http://fr.dbpedia.org/resource/Mireille_Herbstmeyer","http://dbpedia.org/ontology/wikiPageRevisionID",184895888
"http://fr.dbpedia.org/resource/Mireille_Herbstmeyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Rouge_et_le_Noir_(téléfilm,_1997)"
"http://fr.dbpedia.org/resource/Mireille_Herbstmeyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eschyle"
"http://fr.dbpedia.org/resource/Mireille_Herbstmeyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleu_le_ciel"
"http://fr.dbpedia.org/resource/Mireille_Herbstmeyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Vilar"
"http://fr.dbpedia.org/resource/Mireille_Herbstmeyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_au_cinéma"
"http://fr.dbpedia.org/resource/Mireille_Herbstmeyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Soulier_de_satin"
"http://fr.dbpedia.org/resource/Mireille_Herbstmeyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Berreur"
"http://fr.dbpedia.org/resource/Mireille_Herbstmeyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Rouabhi"
"http://fr.dbpedia.org/resource/Mireille_Herbstmeyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_création_d'Orléans"
"http://fr.dbpedia.org/resource/Mireille_Herbstmeyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_du_Nord"
"http://fr.dbpedia.org/resource/Mireille_Herbstmeyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_au_théâtre"
"http://fr.dbpedia.org/resource/Mireille_Herbstmeyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pier_Paolo_Pasolini"
"http://fr.dbpedia.org/resource/Mireille_Herbstmeyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Mireille_Herbstmeyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_au_théâtre"
"http://fr.dbpedia.org/resource/Mireille_Herbstmeyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Marchand_de_Venise"
"http://fr.dbpedia.org/resource/Mireille_Herbstmeyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Lambert-wild"
"http://fr.dbpedia.org/resource/Mireille_Herbstmeyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allociné"
"http://fr.dbpedia.org/resource/Mireille_Herbstmeyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Shakespeare"
"http://fr.dbpedia.org/resource/Mireille_Herbstmeyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
"http://fr.dbpedia.org/resource/Mireille_Herbstmeyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_l'Odéon"
"http://fr.dbpedia.org/resource/Mireille_Herbstmeyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Sept_contre_Thèbes"
"http://fr.dbpedia.org/resource/Mireille_Herbstmeyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Panchot"
"http://fr.dbpedia.org/resource/Mireille_Herbstmeyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Île_des_esclaves"
"http://fr.dbpedia.org/resource/Mireille_Herbstmeyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_l'Athénée_Louis-Jouvet"
"http://fr.dbpedia.org/resource/Mireille_Herbstmeyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Trident"
"http://fr.dbpedia.org/resource/Mireille_Herbstmeyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_du_Rond-Point"
"http://fr.dbpedia.org/resource/Mireille_Herbstmeyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_au_théâtre"
"http://fr.dbpedia.org/resource/Mireille_Herbstmeyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_théâtre"
"http://fr.dbpedia.org/resource/Mireille_Herbstmeyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_au_théâtre"
"http://fr.dbpedia.org/resource/Mireille_Herbstmeyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_de_musique,_danse_et_art_dramatique_en_France"
"http://fr.dbpedia.org/resource/Mireille_Herbstmeyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marivaux"
"http://fr.dbpedia.org/resource/Mireille_Herbstmeyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_au_théâtre"
"http://fr.dbpedia.org/resource/Mireille_Herbstmeyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_national_populaire"
"http://fr.dbpedia.org/resource/Mireille_Herbstmeyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Petits_Meurtres_d'Agatha_Christie"
"http://fr.dbpedia.org/resource/Mireille_Herbstmeyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléans"
"http://fr.dbpedia.org/resource/Mireille_Herbstmeyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_au_théâtre"
"http://fr.dbpedia.org/resource/Mireille_Herbstmeyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_au_théâtre"
