"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dark_Web:_Cicada_3301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Dark_Web:_Cicada_3301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dark_Web:_Cicada_3301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dark_Web:_Cicada_3301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Dark_Web:_Cicada_3301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dark_Web:_Cicada_3301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dark_Web:_Cicada_3301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Dark_Web:_Cicada_3301","http://www.w3.org/2000/01/rdf-schema#label","Dark Web: Cicada 3301"
"http://fr.dbpedia.org/resource/Dark_Web:_Cicada_3301","http://www.w3.org/2000/01/rdf-schema#label","Dark Web: Cicada 3301"
"http://fr.dbpedia.org/resource/Dark_Web:_Cicada_3301","http://www.w3.org/2000/01/rdf-schema#label","Dark Web: Cicada 3301"
"http://fr.dbpedia.org/resource/Dark_Web:_Cicada_3301","http://www.w3.org/2000/01/rdf-schema#comment","Dark Web: Cicada 3301 est un film américain réalisé par Alan Ritchson, sorti en 2021."
"http://fr.dbpedia.org/resource/Dark_Web:_Cicada_3301","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=289548.html?nopub=1"
"http://fr.dbpedia.org/resource/Dark_Web:_Cicada_3301","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt8110246"
"http://fr.dbpedia.org/resource/Dark_Web:_Cicada_3301","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11nck33c4v"
"http://fr.dbpedia.org/resource/Dark_Web:_Cicada_3301","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dark_Web:_Cicada_3301"
"http://fr.dbpedia.org/resource/Dark_Web:_Cicada_3301","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105438936"
"http://fr.dbpedia.org/resource/Dark_Web:_Cicada_3301","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/시카다_3301_(영화)"
"http://fr.dbpedia.org/resource/Dark_Web:_Cicada_3301","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dark_Web:_Cicada_3301"
"http://fr.dbpedia.org/resource/Dark_Web:_Cicada_3301","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دارک_وب:_سیکادا_۳۳۰۱"
"http://fr.dbpedia.org/resource/Dark_Web:_Cicada_3301","http://dbpedia.org/ontology/wikiPageID",14308484
"http://fr.dbpedia.org/resource/Dark_Web:_Cicada_3301","http://dbpedia.org/ontology/wikiPageRevisionID",190023343
"http://fr.dbpedia.org/resource/Dark_Web:_Cicada_3301","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ron_Funches"
"http://fr.dbpedia.org/resource/Dark_Web:_Cicada_3301","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2021"
"http://fr.dbpedia.org/resource/Dark_Web:_Cicada_3301","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Ritchson"
"http://fr.dbpedia.org/resource/Dark_Web:_Cicada_3301","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_au_cinéma"
"http://fr.dbpedia.org/resource/Dark_Web:_Cicada_3301","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Kesy"
"http://fr.dbpedia.org/resource/Dark_Web:_Cicada_3301","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Dark_Web:_Cicada_3301","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'horreur"
"http://fr.dbpedia.org/resource/Dark_Web:_Cicada_3301","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_américain"
"http://fr.dbpedia.org/resource/Dark_Web:_Cicada_3301","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conor_Leslie"
"http://fr.dbpedia.org/resource/Dark_Web:_Cicada_3301","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristen_Holden-Ried"
"http://fr.dbpedia.org/resource/Dark_Web:_Cicada_3301","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Dark_Web:_Cicada_3301","http://dbpedia.org/ontology/wikiPageLength",1791
"http://fr.dbpedia.org/resource/Dark_Web:_Cicada_3301","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_américain"
