"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ráfol_de_Salem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ráfol_de_Salem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ráfol_de_Salem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ráfol_de_Salem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ráfol_de_Salem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ráfol_de_Salem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ráfol_de_Salem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ráfol_de_Salem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ráfol_de_Salem","http://www.w3.org/2000/01/rdf-schema#label","El Ràfol de Salem"
"http://fr.dbpedia.org/resource/Ráfol_de_Salem","http://www.w3.org/2000/01/rdf-schema#label","El Ràfol de Salem (kommun)"
"http://fr.dbpedia.org/resource/Ráfol_de_Salem","http://www.w3.org/2000/01/rdf-schema#label","Ráfol de Salem"
"http://fr.dbpedia.org/resource/Ráfol_de_Salem","http://www.w3.org/2000/01/rdf-schema#label","Ráfol de Salem"
"http://fr.dbpedia.org/resource/Ráfol_de_Salem","http://www.w3.org/2000/01/rdf-schema#label","El Ràfol de Salem"
"http://fr.dbpedia.org/resource/Ráfol_de_Salem","http://www.w3.org/2000/01/rdf-schema#label","Ráfol de Salem"
"http://fr.dbpedia.org/resource/Ráfol_de_Salem","http://www.w3.org/2000/01/rdf-schema#label","拉福尔德萨莱姆"
"http://fr.dbpedia.org/resource/Ráfol_de_Salem","http://www.w3.org/2000/01/rdf-schema#label","Ráfol de Salem"
"http://fr.dbpedia.org/resource/Ráfol_de_Salem","http://www.w3.org/2000/01/rdf-schema#label","El Ràfol de Salem"
"http://fr.dbpedia.org/resource/Ráfol_de_Salem","http://www.w3.org/2000/01/rdf-schema#comment","Ráfol de Salem, en castillan et officiellement (El Ràfol de Salem en valencien), est une commune de la province de Valence, dans la Communauté valencienne, en Espagne. Elle est située dans la comarque de la Vall d'Albaida et dans la zone à prédominance linguistique valencienne."
"http://fr.dbpedia.org/resource/Ráfol_de_Salem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:El_Ràfol_de_Salem"
"http://fr.dbpedia.org/resource/Ráfol_de_Salem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0053962.xml"
"http://fr.dbpedia.org/resource/Ráfol_de_Salem","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉福尔德萨莱姆"
"http://fr.dbpedia.org/resource/Ráfol_de_Salem","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/El_Ràfol_de_Salem"
"http://fr.dbpedia.org/resource/Ráfol_de_Salem","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ráfol_de_Salem"
"http://fr.dbpedia.org/resource/Ráfol_de_Salem","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Ráfol_de_Salem"
"http://fr.dbpedia.org/resource/Ráfol_de_Salem","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Рафоль-де-Салем"
"http://fr.dbpedia.org/resource/Ráfol_de_Salem","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/El_Ràfol_de_Salem"
"http://fr.dbpedia.org/resource/Ráfol_de_Salem","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ráfol_de_Salem"
"http://fr.dbpedia.org/resource/Ráfol_de_Salem","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/El_Ràfol_de_Salem"
"http://fr.dbpedia.org/resource/Ráfol_de_Salem","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/El_Ràfol_de_Salem"
"http://fr.dbpedia.org/resource/Ráfol_de_Salem","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ráfol_de_Salem"
"http://fr.dbpedia.org/resource/Ráfol_de_Salem","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/El_Ràfol_de_Salem"
