"subject","predicate","object"
"http://fr.dbpedia.org/resource/CryptoParty","http://www.w3.org/2000/01/rdf-schema#label","CryptoParty"
"http://fr.dbpedia.org/resource/CryptoParty","http://www.w3.org/2000/01/rdf-schema#label","CryptoParty"
"http://fr.dbpedia.org/resource/CryptoParty","http://www.w3.org/2000/01/rdf-schema#label","CriptoFesta"
"http://fr.dbpedia.org/resource/CryptoParty","http://www.w3.org/2000/01/rdf-schema#label","CryptoParty"
"http://fr.dbpedia.org/resource/CryptoParty","http://www.w3.org/2000/01/rdf-schema#label","CryptoParty"
"http://fr.dbpedia.org/resource/CryptoParty","http://www.w3.org/2000/01/rdf-schema#label","Криптопати"
"http://fr.dbpedia.org/resource/CryptoParty","http://www.w3.org/2000/01/rdf-schema#comment","L'organisation CryptoParty est un mouvement populaire mondial visant à enseigner au grand public les bases de la cryptographie pratique telle que l'utilisation de réseaux anonymes comme Tor, de réseaux privés virtuels, d'outils de chiffrement comme TrueCrypt ou de signature de correspondances ou de données. Le projet consiste principalement en l'organisation d'ateliers publics. Ces rencontres peuvent aussi être l'occasion de signature de clés."
"http://fr.dbpedia.org/resource/CryptoParty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:CryptoParties"
"http://fr.dbpedia.org/resource/CryptoParty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Cryptoparty"
"http://fr.dbpedia.org/resource/CryptoParty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hashtag/CryptoParty"
"http://fr.dbpedia.org/resource/CryptoParty","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:CryptoParties"
"http://fr.dbpedia.org/resource/CryptoParty","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/CryptoParty"
"http://fr.dbpedia.org/resource/CryptoParty","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CriptoFiesta"
"http://fr.dbpedia.org/resource/CryptoParty","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CryptoParty"
"http://fr.dbpedia.org/resource/CryptoParty","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03076252n"
"http://fr.dbpedia.org/resource/CryptoParty","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kryptobileet"
"http://fr.dbpedia.org/resource/CryptoParty","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Krüptopidu"
"http://fr.dbpedia.org/resource/CryptoParty","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Криптопати"
"http://fr.dbpedia.org/resource/CryptoParty","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/CriptoFesta"
"http://fr.dbpedia.org/resource/CryptoParty","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Крыптавечарына"
"http://fr.dbpedia.org/resource/CryptoParty","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n3z9sq"
"http://fr.dbpedia.org/resource/CryptoParty","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ক্রিপ্টোপার্টি"
"http://fr.dbpedia.org/resource/CryptoParty","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/CryptoParty"
"http://fr.dbpedia.org/resource/CryptoParty","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/CryptoParty"
"http://fr.dbpedia.org/resource/CryptoParty","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5190793"
"http://fr.dbpedia.org/resource/CryptoParty","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/CryptoParty"
"http://fr.dbpedia.org/resource/CryptoParty","http://dbpedia.org/ontology/wikiPageID",7811240
"http://fr.dbpedia.org/resource/CryptoParty","http://dbpedia.org/ontology/wikiPageRevisionID",164911098
"http://fr.dbpedia.org/resource/CryptoParty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ami_à_ami"
"http://fr.dbpedia.org/resource/CryptoParty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messagerie_web"
"http://fr.dbpedia.org/resource/CryptoParty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dead_Drop"
"http://fr.dbpedia.org/resource/CryptoParty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SantiagoChileCryptoParty.jpg"
"http://fr.dbpedia.org/resource/CryptoParty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_libre"
"http://fr.dbpedia.org/resource/CryptoParty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécentralisation_d'Internet"
"http://fr.dbpedia.org/resource/CryptoParty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surveillance_globale"
