"subject","predicate","object"
"http://fr.dbpedia.org/resource/Srpska_Crnja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Srpska_Crnja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Srpska_Crnja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Srpska_Crnja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Srpska_Crnja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Srpska_Crnja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Srpska_Crnja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Srpska_Crnja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Srpska_Crnja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Srpska_Crnja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Srpska_Crnja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Srpska_Crnja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Srpska_Crnja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Srpska_Crnja","http://www.w3.org/2000/01/rdf-schema#label","سربسكا سرنيا"
"http://fr.dbpedia.org/resource/Srpska_Crnja","http://www.w3.org/2000/01/rdf-schema#label","Srpska Crnja"
"http://fr.dbpedia.org/resource/Srpska_Crnja","http://www.w3.org/2000/01/rdf-schema#label","Srpska Crnja"
"http://fr.dbpedia.org/resource/Srpska_Crnja","http://www.w3.org/2000/01/rdf-schema#comment","Srpska Crnja (en serbe cyrillique : Српска Црња ; en hongrois : Németcsernye) est une localité de Serbie située dans la province autonome de Voïvodine. Elle fait partie de la municipalité de Nova Crnja dans le district du Banat central. Au recensement de 2011, elle comptait 3 664 habitants."
"http://fr.dbpedia.org/resource/Srpska_Crnja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Srpska_Crnja"
"http://fr.dbpedia.org/resource/Srpska_Crnja","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Srpska_Crnja,_Banatul_Central"
"http://fr.dbpedia.org/resource/Srpska_Crnja","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سربسكا_سرنيا"
"http://fr.dbpedia.org/resource/Srpska_Crnja","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Srpska_Crnja"
"http://fr.dbpedia.org/resource/Srpska_Crnja","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Srpska_Crnja"
"http://fr.dbpedia.org/resource/Srpska_Crnja","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1065263"
"http://fr.dbpedia.org/resource/Srpska_Crnja","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Српска_Црња"
"http://fr.dbpedia.org/resource/Srpska_Crnja","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Српска-Црня"
"http://fr.dbpedia.org/resource/Srpska_Crnja","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Srpska_Crnja"
"http://fr.dbpedia.org/resource/Srpska_Crnja","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Srpska_Crnja"
"http://fr.dbpedia.org/resource/Srpska_Crnja","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szerbcsernye"
"http://fr.dbpedia.org/resource/Srpska_Crnja","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سربسكا_سرنيا"
"http://fr.dbpedia.org/resource/Srpska_Crnja","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Srpska_Crnja"
"http://fr.dbpedia.org/resource/Srpska_Crnja","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q545680"
"http://fr.dbpedia.org/resource/Srpska_Crnja","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/785603/"
"http://fr.dbpedia.org/resource/Srpska_Crnja","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Srpska_Crnja"
"http://fr.dbpedia.org/resource/Srpska_Crnja","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سرپسکا_تسرنگا"
"http://fr.dbpedia.org/resource/Srpska_Crnja","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Srpska_Crnja"
"http://fr.dbpedia.org/resource/Srpska_Crnja","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138523971"
"http://fr.dbpedia.org/resource/Srpska_Crnja","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n93044191"
"http://fr.dbpedia.org/resource/Srpska_Crnja","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03fykm"
"http://fr.dbpedia.org/resource/Srpska_Crnja","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Srpska_Crnja"
"http://fr.dbpedia.org/resource/Srpska_Crnja","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7705168-3"
"http://fr.dbpedia.org/resource/Srpska_Crnja","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Srpska_Crnja"
"http://fr.dbpedia.org/resource/Srpska_Crnja","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Srpska_Crnja"
"http://fr.dbpedia.org/resource/Srpska_Crnja","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Srpska_Crnja"
"http://fr.dbpedia.org/resource/Srpska_Crnja","http://dbpedia.org/ontology/wikiPageID",1779921
"http://fr.dbpedia.org/resource/Srpska_Crnja","http://dbpedia.org/ontology/wikiPageRevisionID",184922259
"http://fr.dbpedia.org/resource/Srpska_Crnja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rodna_kuća_Đure_Jakšića.jpg"
"http://fr.dbpedia.org/resource/Srpska_Crnja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Serbie"
"http://fr.dbpedia.org/resource/Srpska_Crnja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslaves"
