"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Césaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Césaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Césaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Césaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Césaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Césaire","http://www.w3.org/2000/01/rdf-schema#label","Saint-Césaire (Quebec)"
"http://fr.dbpedia.org/resource/Saint-Césaire","http://www.w3.org/2000/01/rdf-schema#label","Saint-Césaire (Canada)"
"http://fr.dbpedia.org/resource/Saint-Césaire","http://www.w3.org/2000/01/rdf-schema#label","Saint-Césaire"
"http://fr.dbpedia.org/resource/Saint-Césaire","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Césaire est une ville dans la municipalité régionale de comté de Rouville au Québec, située dans la région administrative de la Montérégie."
"http://fr.dbpedia.org/resource/Saint-Césaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Césaire,_Quebec"
"http://fr.dbpedia.org/resource/Saint-Césaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=55790"
"http://fr.dbpedia.org/resource/Saint-Césaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mamot.gouv.qc.ca/recherche-avancee/fiche/municipalite/55023"
"http://fr.dbpedia.org/resource/Saint-Césaire","http://www.w3.org/2002/07/owl#sameAs","http://atj.dbpedia.org/resource/Saint-Césaire"
"http://fr.dbpedia.org/resource/Saint-Césaire","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2003123211"
"http://fr.dbpedia.org/resource/Saint-Césaire","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Saint-Césaire_(Quebec)"
"http://fr.dbpedia.org/resource/Saint-Césaire","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/b0453c8a-a190-47d5-b885-647e64cf4872"
