"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baie_Sainte-Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Baie_Sainte-Marie","http://www.w3.org/2000/01/rdf-schema#label","St. Marys Bay, Nova Scotia"
"http://fr.dbpedia.org/resource/Baie_Sainte-Marie","http://www.w3.org/2000/01/rdf-schema#label","Baie Sainte-Marie"
"http://fr.dbpedia.org/resource/Baie_Sainte-Marie","http://www.w3.org/2000/01/rdf-schema#label","St. Marys Bay, Nova Scotia"
"http://fr.dbpedia.org/resource/Baie_Sainte-Marie","http://www.w3.org/2000/01/rdf-schema#comment","La baie Sainte-Marie est une baie de la Nouvelle-Écosse, au Canada. Elle mesure environ 55 kilomètres du nord au sud et jusqu'à 16 kilomètres d'est en ouest. Elle s'ouvre au sud-ouest sur l'océan Atlantique. Elle est bordée au nord-ouest par l'île Brier, l' puis par une péninsule. La rive nord est située dans le district municipal de Digby alors que la rive sud est dans celui de Clare. L'économie de la région est dominée par la pêche et la construction navale."
"http://fr.dbpedia.org/resource/Baie_Sainte-Marie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:St._Marys_Bay,_Nova_Scotia"
"http://fr.dbpedia.org/resource/Baie_Sainte-Marie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6145602331801361274"
"http://fr.dbpedia.org/resource/Baie_Sainte-Marie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/St._Marys_Bay,_Nova_Scotia"
"http://fr.dbpedia.org/resource/Baie_Sainte-Marie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2879507"
"http://fr.dbpedia.org/resource/Baie_Sainte-Marie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:St._Marys_Bay,_Nova_Scotia"
"http://fr.dbpedia.org/resource/Baie_Sainte-Marie","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6157070/"
"http://fr.dbpedia.org/resource/Baie_Sainte-Marie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/St._Marys_Bay,_Nova_Scotia"
"http://fr.dbpedia.org/resource/Baie_Sainte-Marie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gd1kk"
"http://fr.dbpedia.org/resource/Baie_Sainte-Marie","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/St._Marys_Bay_(luuk_sa_Nova_Scotia)"
"http://fr.dbpedia.org/resource/Baie_Sainte-Marie","http://dbpedia.org/ontology/wikiPageID",3460093
"http://fr.dbpedia.org/resource/Baie_Sainte-Marie","http://dbpedia.org/ontology/wikiPageRevisionID",180286229
"http://fr.dbpedia.org/resource/Baie_Sainte-Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacobus"
"http://fr.dbpedia.org/resource/Baie_Sainte-Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georgette_LeBlanc"
"http://fr.dbpedia.org/resource/Baie_Sainte-Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Longue_(Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/Baie_Sainte-Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Dérangement_(groupe)"
"http://fr.dbpedia.org/resource/Baie_Sainte-Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_(géographie)"
"http://fr.dbpedia.org/resource/Baie_Sainte-Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Baie_Sainte-Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Digby"
"http://fr.dbpedia.org/resource/Baie_Sainte-Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil_Comeau"
"http://fr.dbpedia.org/resource/Baie_Sainte-Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clare_(Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/Baie_Sainte-Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerald_J._Comeau"
"http://fr.dbpedia.org/resource/Baie_Sainte-Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willie_J._Comeau"
"http://fr.dbpedia.org/resource/Baie_Sainte-Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Radio"
"http://fr.dbpedia.org/resource/Baie_Sainte-Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Baie_Sainte-Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Brier"
"http://fr.dbpedia.org/resource/Baie_Sainte-Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baie_en_Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Baie_Sainte-Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Fundy"
"http://fr.dbpedia.org/resource/Baie_Sainte-Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Baie_Sainte-Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baie_de_l'océan_Atlantique"
"http://fr.dbpedia.org/resource/Baie_Sainte-Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Comeau"
"http://fr.dbpedia.org/resource/Baie_Sainte-Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1755_(groupe)"
"http://fr.dbpedia.org/resource/Baie_Sainte-Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/P'tit_Belliveau"
"http://fr.dbpedia.org/resource/Baie_Sainte-Marie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rendezvousdelabaie.com"
"http://fr.dbpedia.org/resource/Baie_Sainte-Marie","http://dbpedia.org/ontology/wikiPageLength",2961
"http://fr.dbpedia.org/resource/Baie_Sainte-Marie","http://www.georss.org/georss/point","44.448487 -66.071777"
"http://fr.dbpedia.org/resource/Baie_Sainte-Marie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Digby"
"http://fr.dbpedia.org/resource/Baie_Sainte-Marie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Baie_en_Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Baie_Sainte-Marie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Baie_de_l'océan_Atlantique"
