"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roc_Cornafion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Roc_Cornafion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Roc_Cornafion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Roc_Cornafion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roc_Cornafion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Roc_Cornafion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Roc_Cornafion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Roc_Cornafion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Roc_Cornafion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Roc_Cornafion","http://www.w3.org/2000/01/rdf-schema#label","Roc Cornafion"
"http://fr.dbpedia.org/resource/Roc_Cornafion","http://www.w3.org/2000/01/rdf-schema#label","Roc Cornafion"
"http://fr.dbpedia.org/resource/Roc_Cornafion","http://www.w3.org/2000/01/rdf-schema#comment","Roc Cornafion (2 049 m) est un sommet du massif du Vercors. Tout en étant inclus dans la longue crête nord / sud qui domine le massif, un plateau se détache profondément vers l'ouest en direction de Villard-de-Lans. Ce plateau est praticable à pied sans difficultés ni équipements spéciaux, mais l'ascension du sommet de Roc Cornafion est plus difficile. Les parois sont propices à la pratique de l'escalade."
"http://fr.dbpedia.org/resource/Roc_Cornafion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tpf6y"
"http://fr.dbpedia.org/resource/Roc_Cornafion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3437328"
"http://fr.dbpedia.org/resource/Roc_Cornafion","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3023565/"
"http://fr.dbpedia.org/resource/Roc_Cornafion","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Roc_Cornafion"
"http://fr.dbpedia.org/resource/Roc_Cornafion","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Roc_Cornafion"
"http://fr.dbpedia.org/resource/Roc_Cornafion","http://dbpedia.org/ontology/wikiPageID",952725
