"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baie_de_Chipoudy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Baie_de_Chipoudy","http://www.w3.org/2000/01/rdf-schema#label","Baie de Chipoudy"
"http://fr.dbpedia.org/resource/Baie_de_Chipoudy","http://www.w3.org/2000/01/rdf-schema#label","Shepody Bay"
"http://fr.dbpedia.org/resource/Baie_de_Chipoudy","http://www.w3.org/2000/01/rdf-schema#label","Shepody Bay"
"http://fr.dbpedia.org/resource/Baie_de_Chipoudy","http://www.w3.org/2000/01/rdf-schema#comment","La baie de Chipoudy (en anglais : Shepody Bay) est située au sud-est de la province canadienne du Nouveau-Brunswick. Elle constitue l'estuaire de la rivière Petitcodiac. Elle commence peu après le confluent entre la Petitcodiac et la Memramcook, entre les villages de Hopewell Cape et de Dorchester Cape. Elle se termine environ 14 kilomètres au sud, où une ligne formée par la pointe à Marie (Marys Point), l'île aux Meules et le cap Maringouin la sépare de la baie de Chignectou."
"http://fr.dbpedia.org/resource/Baie_de_Chipoudy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://rsis.ramsar.org/ris/363"
"http://fr.dbpedia.org/resource/Baie_de_Chipoudy","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Shepody_Bay"
"http://fr.dbpedia.org/resource/Baie_de_Chipoudy","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Shepody_Bay"
"http://fr.dbpedia.org/resource/Baie_de_Chipoudy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2879620"
"http://fr.dbpedia.org/resource/Baie_de_Chipoudy","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6146088/"
"http://fr.dbpedia.org/resource/Baie_de_Chipoudy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mclfq"
"http://fr.dbpedia.org/resource/Baie_de_Chipoudy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shepody_Bay"
"http://fr.dbpedia.org/resource/Baie_de_Chipoudy","http://dbpedia.org/ontology/wikiPageID",2364534
"http://fr.dbpedia.org/resource/Baie_de_Chipoudy","http://dbpedia.org/ontology/wikiPageRevisionID",169383761
"http://fr.dbpedia.org/resource/Baie_de_Chipoudy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_d'Albert"
"http://fr.dbpedia.org/resource/Baie_de_Chipoudy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_aux_Meules"
"http://fr.dbpedia.org/resource/Baie_de_Chipoudy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Baie_de_Chipoudy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Maringouin"
"http://fr.dbpedia.org/resource/Baie_de_Chipoudy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_de_Sackville"
"http://fr.dbpedia.org/resource/Baie_de_Chipoudy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_provincial_Hopewell_Rocks"
"http://fr.dbpedia.org/resource/Baie_de_Chipoudy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_de_Dorchester"
"http://fr.dbpedia.org/resource/Baie_de_Chipoudy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Baie_de_Chipoudy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Memramcook"
"http://fr.dbpedia.org/resource/Baie_de_Chipoudy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_(géographie)"
"http://fr.dbpedia.org/resource/Baie_de_Chipoudy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Chignectou"
"http://fr.dbpedia.org/resource/Baie_de_Chipoudy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baie_de_l'océan_Atlantique"
"http://fr.dbpedia.org/resource/Baie_de_Chipoudy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_Ramsar_en_1987"
"http://fr.dbpedia.org/resource/Baie_de_Chipoudy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_Ramsar_au_Canada"
"http://fr.dbpedia.org/resource/Baie_de_Chipoudy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collines_Calédoniennes"
"http://fr.dbpedia.org/resource/Baie_de_Chipoudy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Chipoudy"
"http://fr.dbpedia.org/resource/Baie_de_Chipoudy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Westmorland"
"http://fr.dbpedia.org/resource/Baie_de_Chipoudy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Petitcodiac"
"http://fr.dbpedia.org/resource/Baie_de_Chipoudy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Baie_de_Chipoudy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confluence_(hydrologie)"
"http://fr.dbpedia.org/resource/Baie_de_Chipoudy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estuaire"
"http://fr.dbpedia.org/resource/Baie_de_Chipoudy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Fundy"
"http://fr.dbpedia.org/resource/Baie_de_Chipoudy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baie_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Baie_de_Chipoudy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Baie_de_Chipoudy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_d'Hopewell"
"http://fr.dbpedia.org/resource/Baie_de_Chipoudy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Chipoudy"
"http://fr.dbpedia.org/resource/Baie_de_Chipoudy","http://dbpedia.org/ontology/wikiPageLength",1946
"http://fr.dbpedia.org/resource/Baie_de_Chipoudy","http://www.georss.org/georss/point","45.783333 -64.583333"
"http://fr.dbpedia.org/resource/Baie_de_Chipoudy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Baie_de_l'océan_Atlantique"
"http://fr.dbpedia.org/resource/Baie_de_Chipoudy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Westmorland"
"http://fr.dbpedia.org/resource/Baie_de_Chipoudy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_Ramsar_au_Canada"
"http://fr.dbpedia.org/resource/Baie_de_Chipoudy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_Ramsar_en_1987"
"http://fr.dbpedia.org/resource/Baie_de_Chipoudy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Baie_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Baie_de_Chipoudy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_d'Albert"
"http://fr.dbpedia.org/resource/Baie_de_Chipoudy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Baie_de_Chipoudy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Baie_de_Chipoudy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Baie_de_Chipoudy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Baie_de_Chipoudy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Étendue_d'eau"
"http://fr.dbpedia.org/resource/Baie_de_Chipoudy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Baie_de_Chipoudy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Baie_de_Chipoudy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Baie_de_Chipoudy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Baie_de_Chipoudy?oldid=169383761&ns=0"
"http://fr.dbpedia.org/resource/Baie_de_Chipoudy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7833
"http://fr.dbpedia.org/resource/Baie_de_Chipoudy","http://www.w3.org/2003/01/geo/wgs84_pos#long",-64.5833
