"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grande_Rue_(Grenoble)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Grande_Rue_(Grenoble)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Grande_Rue_(Grenoble)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grande_Rue_(Grenoble)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Grande_Rue_(Grenoble)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Grande_Rue_(Grenoble)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Grande_Rue_(Grenoble)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Grande_Rue_(Grenoble)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grande_Rue_(Grenoble)","http://www.w3.org/2000/01/rdf-schema#label","Grande Rue (Grenoble)"
"http://fr.dbpedia.org/resource/Grande_Rue_(Grenoble)","http://www.w3.org/2000/01/rdf-schema#comment","La Grande Rue (quelquefois orthographiée, Grande-rue comme le fit Stendhal dans son roman autobiographique Vie de Henry Brulard) est une voie publique de la commune française de Grenoble, essentiellement commerçante, située dans le quartier Notre dame, le quartier ancien et piétonnisé de la ville correspondant à l'intérieur de ce qui fut l'enceinte médiévale. Cette voie abrite notamment les maisons natales de nombreuses personnalités historiques, plus particulièrement dans le domaine politique, artistique et religieux."
"http://fr.dbpedia.org/resource/Grande_Rue_(Grenoble)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grande_Rue_(Grenoble)"
"http://fr.dbpedia.org/resource/Grande_Rue_(Grenoble)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105973564"
"http://fr.dbpedia.org/resource/Grande_Rue_(Grenoble)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/335083"
