"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jarkovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Jarkovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jarkovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Jarkovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Jarkovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jarkovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Jarkovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Jarkovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Jarkovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Jarkovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Jarkovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Jarkovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Jarkovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Jarkovac","http://www.w3.org/2000/01/rdf-schema#label","Jarkovac"
"http://fr.dbpedia.org/resource/Jarkovac","http://www.w3.org/2000/01/rdf-schema#label","Jarkovac"
"http://fr.dbpedia.org/resource/Jarkovac","http://www.w3.org/2000/01/rdf-schema#label","Jarkovac"
"http://fr.dbpedia.org/resource/Jarkovac","http://www.w3.org/2000/01/rdf-schema#comment","Jarkovac (en serbe cyrillique : Јарковац ; en hongrois : Árkod) est une localité de Serbie située dans la province autonome de Voïvodine. Elle fait partie de la municipalité de Sečanj dans le district du Banat central. Au recensement de 2011, elle comptait 1 572 habitants. Jarkovac est officiellement classé parmi les villages de Serbie."
