"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lidianópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lidianópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lidianópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lidianópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Lidianópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Lidianópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lidianópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lidianópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lidianópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lidianópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Lidianópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lidianópolis","http://www.w3.org/2000/01/rdf-schema#label","Lidianópolis"
"http://fr.dbpedia.org/resource/Lidianópolis","http://www.w3.org/2000/01/rdf-schema#label","Lidianópolis"
"http://fr.dbpedia.org/resource/Lidianópolis","http://www.w3.org/2000/01/rdf-schema#label","Lidianópolis"
"http://fr.dbpedia.org/resource/Lidianópolis","http://www.w3.org/2000/01/rdf-schema#label","Lidianópolis"
"http://fr.dbpedia.org/resource/Lidianópolis","http://www.w3.org/2000/01/rdf-schema#label","Lidianópolis"
"http://fr.dbpedia.org/resource/Lidianópolis","http://www.w3.org/2000/01/rdf-schema#label","Lidianópolis"
"http://fr.dbpedia.org/resource/Lidianópolis","http://www.w3.org/2000/01/rdf-schema#comment","Lidianópolis est une municipalité brésilienne située dans l'État du Paraná."
"http://fr.dbpedia.org/resource/Lidianópolis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lidianópolis"
"http://fr.dbpedia.org/resource/Lidianópolis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cidades.ibge.gov.br/xtras/perfil.php?codmun=4113429"
"http://fr.dbpedia.org/resource/Lidianópolis","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/লিডিয়ানোপোলিস"
"http://fr.dbpedia.org/resource/Lidianópolis","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lidianópolis"
"http://fr.dbpedia.org/resource/Lidianópolis","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Lidianópolis"
"http://fr.dbpedia.org/resource/Lidianópolis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lidianópolis"
"http://fr.dbpedia.org/resource/Lidianópolis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lidianópolis"
"http://fr.dbpedia.org/resource/Lidianópolis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lidianópolis"
"http://fr.dbpedia.org/resource/Lidianópolis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1803623"
"http://fr.dbpedia.org/resource/Lidianópolis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lidianópolis"
"http://fr.dbpedia.org/resource/Lidianópolis","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6317470/"
"http://fr.dbpedia.org/resource/Lidianópolis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lidianópolis"
"http://fr.dbpedia.org/resource/Lidianópolis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lidianópolis"
"http://fr.dbpedia.org/resource/Lidianópolis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lidianópolis"
"http://fr.dbpedia.org/resource/Lidianópolis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/利迪亚诺波利斯"
"http://fr.dbpedia.org/resource/Lidianópolis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lidianópolis"
"http://fr.dbpedia.org/resource/Lidianópolis","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Lidianópolis"
"http://fr.dbpedia.org/resource/Lidianópolis","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლიდიანოპოლისი"
"http://fr.dbpedia.org/resource/Lidianópolis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lidianópolis"
"http://fr.dbpedia.org/resource/Lidianópolis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lidianópolis"
"http://fr.dbpedia.org/resource/Lidianópolis","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lidianópolis"
"http://fr.dbpedia.org/resource/Lidianópolis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09rs5j7"
"http://fr.dbpedia.org/resource/Lidianópolis","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lidianópolis"
"http://fr.dbpedia.org/resource/Lidianópolis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lidianópolis"
"http://fr.dbpedia.org/resource/Lidianópolis","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/297504"
"http://fr.dbpedia.org/resource/Lidianópolis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лидианополис"
"http://fr.dbpedia.org/resource/Lidianópolis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lidianópolis"
"http://fr.dbpedia.org/resource/Lidianópolis","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Лидианополис"
"http://fr.dbpedia.org/resource/Lidianópolis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lidianópolis"
"http://fr.dbpedia.org/resource/Lidianópolis","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лидианополис"
"http://fr.dbpedia.org/resource/Lidianópolis","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Lidianópolis"
"http://fr.dbpedia.org/resource/Lidianópolis","http://dbpedia.org/ontology/wikiPageID",9262254
"http://fr.dbpedia.org/resource/Lidianópolis","http://dbpedia.org/ontology/wikiPageRevisionID",165796284
"http://fr.dbpedia.org/resource/Lidianópolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paraná_(État)"
"http://fr.dbpedia.org/resource/Lidianópolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Lidianópolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugais"
"http://fr.dbpedia.org/resource/Lidianópolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Brésil)"
"http://fr.dbpedia.org/resource/Lidianópolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_au_Paraná"
"http://fr.dbpedia.org/resource/Lidianópolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_du_Brésil"
